timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-22 00:08:41+00:00,221.0,3.82,211.0,5.01,12.89
2021-03-22 00:18:41+00:00,228.0,2.98,226.0,3.78,12.57
2021-03-22 00:28:41+00:00,238.0,3.36,229.0,4.64,12.57
2021-03-22 00:38:41+00:00,218.0,2.78,221.0,3.93,12.57
2021-03-22 00:48:41+00:00,240.0,3.52,240.0,4.2,12.57
2021-03-22 00:58:41+00:00,251.0,1.77,235.0,2.42,12.57
2021-03-22 01:08:41+00:00,205.0,0.85,237.0,1.36,12.57
2021-03-22 01:18:41+00:00,65.0,0.9,59.0,1.14,12.49
2021-03-22 01:28:41+00:00,18.0,1.1,352.0,1.91,12.49
2021-03-22 01:38:41+00:00,296.0,0.46,284.0,0.94,12.49
2021-03-22 01:48:41+00:00,9.0,0.75,338.0,1.18,12.49
2021-03-22 01:58:41+00:00,69.0,1.01,67.0,1.45,12.49
2021-03-22 02:08:41+00:00,81.0,2.06,78.0,2.17,12.49
2021-03-22 02:18:41+00:00,99.0,2.18,102.0,2.4,12.49
2021-03-22 02:28:41+00:00,135.0,1.71,124.0,2.14,12.49
2021-03-22 02:38:41+00:00,175.0,1.21,183.0,1.39,12.49
2021-03-22 02:48:41+00:00,121.0,0.51,116.0,0.74,12.49
2021-03-22 02:58:41+00:00,117.0,1.65,123.0,1.93,12.49
2021-03-22 03:08:41+00:00,169.0,0.96,188.0,1.5,12.49
2021-03-22 03:18:41+00:00,222.0,1.68,205.0,3.31,12.41
2021-03-22 03:28:41+00:00,193.0,2.06,176.0,2.82,12.41
2021-03-22 03:38:41+00:00,105.0,1.57,102.0,1.82,12.41
2021-03-22 03:48:41+00:00,56.0,0.75,59.0,1.12,12.41
2021-03-22 03:58:41+00:00,152.0,0.63,140.0,1.14,12.41
2021-03-22 04:08:41+00:00,286.0,0.42,243.0,1.83,12.41
2021-03-22 04:18:41+00:00,22.0,1.53,7.0,2.16,12.41
2021-03-22 04:28:41+00:00,58.0,0.57,43.0,0.85,12.41
2021-03-22 04:38:41+00:00,260.0,2.12,261.0,2.59,12.41
2021-03-22 04:48:41+00:00,226.0,2.89,218.0,3.85,12.41
2021-03-22 04:58:41+00:00,211.0,3.04,213.0,3.58,12.41
2021-03-22 05:08:41+00:00,209.0,2.09,218.0,2.47,12.41
2021-03-22 05:18:41+00:00,204.0,1.31,206.0,1.83,12.41
2021-03-22 05:28:41+00:00,40.0,1.0,39.0,1.58,12.41
2021-03-22 05:38:41+00:00,59.0,2.17,57.0,2.33,12.41
2021-03-22 05:48:41+00:00,202.0,0.57,175.0,1.39,12.41
2021-03-22 05:58:41+00:00,225.0,3.49,226.0,4.8,12.41
2021-03-22 06:08:41+00:00,258.0,2.54,267.0,4.62,12.41
2021-03-22 06:18:41+00:00,223.0,2.3,222.0,3.91,12.41
2021-03-22 06:28:41+00:00,73.0,1.72,121.0,3.4,12.41
2021-03-22 06:38:41+00:00,179.0,2.18,173.0,3.1,12.41
2021-03-22 06:48:41+00:00,342.0,2.48,349.0,3.68,12.41
2021-03-22 06:58:41+00:00,354.0,1.94,345.0,2.85,12.41
2021-03-22 07:08:41+00:00,318.0,1.5,343.0,2.29,12.41
2021-03-22 07:18:41+00:00,22.0,2.65,12.0,3.25,12.41
2021-03-22 07:28:41+00:00,9.0,2.68,10.0,3.35,12.41
2021-03-22 07:38:41+00:00,317.0,2.36,321.0,3.21,12.41
2021-03-22 07:48:41+00:00,313.0,2.27,304.0,3.7,12.41
2021-03-22 07:58:41+00:00,282.0,4.72,276.0,7.95,12.41
2021-03-22 08:08:41+00:00,295.0,2.95,289.0,3.81,12.41
2021-03-22 08:18:41+00:00,300.0,3.48,297.0,4.05,12.33
2021-03-22 08:28:41+00:00,277.0,4.53,277.0,5.11,12.33
2021-03-22 08:38:41+00:00,279.0,4.49,287.0,5.28,12.33
2021-03-22 08:48:41+00:00,274.0,3.09,267.0,4.35,12.33
2021-03-22 08:58:41+00:00,281.0,2.52,290.0,3.39,12.33
2021-03-22 09:08:41+00:00,318.0,3.61,315.0,4.83,12.33
2021-03-22 09:18:41+00:00,315.0,3.07,310.0,4.2,12.33
2021-03-22 09:28:41+00:00,319.0,2.74,321.0,3.27,12.33
2021-03-22 09:38:41+00:00,312.0,2.86,309.0,3.72,12.33
2021-03-22 09:48:41+00:00,301.0,0.8,254.0,1.68,12.33
2021-03-22 09:58:41+00:00,219.0,2.56,221.0,3.72,12.33
2021-03-22 10:08:41+00:00,306.0,2.57,303.0,3.15,12.33
2021-03-22 10:18:41+00:00,241.0,2.16,245.0,3.02,12.41
2021-03-22 10:28:41+00:00,261.0,1.15,275.0,1.66,12.41
2021-03-22 10:38:41+00:00,267.0,1.02,269.0,1.46,12.41
2021-03-22 10:48:41+00:00,224.0,2.05,226.0,3.28,12.41
2021-03-22 10:58:41+00:00,270.0,0.44,275.0,0.68,12.41
2021-03-22 11:08:41+00:00,148.0,2.28,150.0,2.59,12.41
2021-03-22 11:18:41+00:00,276.0,0.49,297.0,1.03,13.44
2021-03-22 11:28:41+00:00,296.0,4.02,298.0,5.28,13.44
2021-03-22 11:38:41+00:00,278.0,3.5,300.0,4.35,13.44
2021-03-22 11:48:41+00:00,267.0,5.82,271.0,7.29,13.44
2021-03-22 11:58:41+00:00,267.0,3.63,267.0,4.6,13.44
2021-03-22 12:08:41+00:00,271.0,4.69,272.0,6.32,13.44
2021-03-22 12:18:41+00:00,257.0,5.01,260.0,6.82,13.76
2021-03-22 12:28:41+00:00,303.0,4.07,297.0,5.61,13.76
2021-03-22 12:38:41+00:00,299.0,3.77,287.0,5.67,13.76
2021-03-22 12:48:41+00:00,263.0,1.82,269.0,2.7,13.76
2021-03-22 12:58:41+00:00,258.0,2.93,260.0,4.5,13.76
2021-03-22 13:08:41+00:00,175.0,0.58,150.0,1.53,13.76
2021-03-22 13:18:41+00:00,275.0,1.55,272.0,3.55,13.92
2021-03-22 13:28:41+00:00,210.0,4.3,222.0,5.73,13.92
2021-03-22 13:38:41+00:00,210.0,4.29,213.0,6.54,13.92
2021-03-22 13:48:41+00:00,186.0,2.41,216.0,5.58,13.92
2021-03-22 13:58:41+00:00,65.0,1.65,66.0,2.41,13.92
2021-03-22 14:08:41+00:00,155.0,0.28,168.0,2.14,13.92
2021-03-22 14:18:41+00:00,208.0,2.56,201.0,4.24,14.24
2021-03-22 14:28:41+00:00,234.0,2.97,248.0,5.19,14.24
2021-03-22 14:38:41+00:00,232.0,1.88,219.0,3.01,14.24
2021-03-22 14:48:41+00:00,253.0,4.03,232.0,5.93,14.24
2021-03-22 14:58:41+00:00,244.0,4.01,240.0,5.73,14.24
2021-03-22 15:08:41+00:00,227.0,2.69,221.0,4.65,14.24
2021-03-22 15:18:41+00:00,244.0,3.57,242.0,5.61,14.16
2021-03-22 15:28:41+00:00,260.0,2.89,250.0,3.95,14.16
2021-03-22 15:38:41+00:00,254.0,3.85,258.0,5.65,14.16
2021-03-22 15:48:41+00:00,254.0,4.94,256.0,5.95,14.16
2021-03-22 15:58:41+00:00,245.0,3.8,265.0,5.16,14.16
2021-03-22 16:08:41+00:00,251.0,3.17,221.0,5.39,14.16
2021-03-22 16:18:41+00:00,244.0,3.32,249.0,5.08,13.68
2021-03-22 16:28:41+00:00,249.0,4.67,239.0,7.04,13.68
2021-03-22 16:38:41+00:00,241.0,2.68,246.0,4.18,13.68
2021-03-22 16:48:41+00:00,262.0,2.3,261.0,3.48,13.68
2021-03-22 16:58:41+00:00,245.0,3.79,233.0,6.75,13.68
2021-03-22 17:08:41+00:00,289.0,2.57,255.0,3.83,13.68
2021-03-22 17:18:41+00:00,248.0,3.8,251.0,6.88,14.24
2021-03-22 17:28:41+00:00,237.0,2.37,248.0,3.97,14.24
2021-03-22 17:38:41+00:00,247.0,2.22,210.0,3.98,14.24
2021-03-22 17:48:41+00:00,257.0,1.96,243.0,3.34,14.24
2021-03-22 17:58:41+00:00,255.0,2.43,237.0,5.65,14.24
2021-03-22 18:08:41+00:00,266.0,4.06,276.0,6.98,14.24
2021-03-22 18:18:41+00:00,236.0,3.62,262.0,5.56,14.24
2021-03-22 18:28:41+00:00,200.0,2.0,237.0,3.29,14.24
2021-03-22 18:38:41+00:00,269.0,1.94,297.0,4.42,14.24
2021-03-22 18:48:41+00:00,266.0,4.61,251.0,7.31,14.24
2021-03-22 18:58:41+00:00,258.0,4.47,275.0,6.54,14.24
2021-03-22 19:08:41+00:00,247.0,5.87,250.0,7.62,14.24
2021-03-22 19:18:41+00:00,255.0,7.1,253.0,9.26,14.24
2021-03-22 19:28:41+00:00,238.0,5.5,246.0,8.98,14.24
2021-03-22 19:38:41+00:00,252.0,4.64,260.0,7.37,14.24
2021-03-22 19:48:41+00:00,239.0,4.42,239.0,8.09,14.24
2021-03-22 19:58:41+00:00,226.0,4.31,232.0,6.79,14.24
2021-03-22 20:08:41+00:00,235.0,3.38,249.0,4.88,14.24
2021-03-22 20:18:41+00:00,230.0,3.04,249.0,4.87,14.0
2021-03-22 20:28:41+00:00,225.0,4.39,212.0,7.19,14.0
2021-03-22 20:38:41+00:00,212.0,4.41,199.0,6.18,14.0
2021-03-22 20:48:41+00:00,226.0,6.23,229.0,8.36,14.0
2021-03-22 20:58:41+00:00,217.0,2.36,224.0,4.02,14.0
2021-03-22 21:08:41+00:00,176.0,2.57,180.0,3.05,14.0
2021-03-22 21:18:41+00:00,180.0,1.65,179.0,2.02,13.92
2021-03-22 21:28:41+00:00,227.0,1.34,216.0,1.8,13.92
2021-03-22 21:38:41+00:00,193.0,1.58,186.0,1.9,13.92
2021-03-22 21:48:41+00:00,241.0,2.14,232.0,3.26,13.92
2021-03-22 21:58:41+00:00,280.0,2.02,284.0,2.57,13.92
2021-03-22 22:08:41+00:00,283.0,2.96,287.0,3.63,13.92
2021-03-22 22:18:41+00:00,278.0,4.36,280.0,4.88,13.29
2021-03-22 22:28:41+00:00,273.0,2.73,285.0,4.5,13.29
2021-03-22 22:38:41+00:00,284.0,2.95,274.0,3.94,13.29
2021-03-22 22:48:41+00:00,277.0,3.1,272.0,4.84,13.29
2021-03-22 22:58:41+00:00,278.0,1.6,269.0,2.61,13.29
2021-03-22 23:08:41+00:00,342.0,2.49,355.0,3.31,13.29
2021-03-22 23:18:41+00:00,340.0,1.53,337.0,2.1,12.89
2021-03-22 23:28:41+00:00,305.0,3.3,307.0,3.69,12.89
2021-03-22 23:38:41+00:00,285.0,5.4,282.0,6.7,12.89
2021-03-22 23:48:41+00:00,271.0,8.98,270.0,10.92,12.89
2021-03-22 23:58:41+00:00,271.0,9.88,271.0,11.29,12.89
