timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-13 00:08:40+00:00,141.0,3.0,138.0,3.33,13.44
2022-06-13 00:18:40+00:00,156.0,1.27,146.0,1.45,13.05
2022-06-13 00:28:40+00:00,94.0,6.01,91.0,6.54,13.05
2022-06-13 00:38:40+00:00,110.0,7.14,116.0,8.52,13.05
2022-06-13 00:48:40+00:00,130.0,4.48,137.0,5.65,13.05
2022-06-13 00:58:40+00:00,172.0,4.57,172.0,4.88,13.05
2022-06-13 01:08:40+00:00,230.0,0.79,231.0,1.29,13.05
2022-06-13 01:18:40+00:00,60.0,2.37,64.0,3.69,12.73
2022-06-13 01:28:40+00:00,58.0,2.19,58.0,2.99,12.73
2022-06-13 01:38:40+00:00,85.0,3.38,86.0,3.51,12.73
2022-06-13 01:48:40+00:00,90.0,3.0,92.0,3.13,12.73
2022-06-13 01:58:40+00:00,74.0,2.93,75.0,3.1,12.73
2022-06-13 02:08:40+00:00,72.0,2.41,71.0,2.5,12.73
2022-06-13 02:18:40+00:00,80.0,1.82,81.0,2.06,12.57
2022-06-13 02:28:40+00:00,87.0,2.1,88.0,2.3,12.57
2022-06-13 02:38:40+00:00,73.0,0.96,78.0,1.09,12.57
2022-06-13 02:48:40+00:00,356.0,0.36,353.0,0.53,12.57
2022-06-13 02:58:40+00:00,339.0,0.66,336.0,0.79,12.57
2022-06-13 03:08:40+00:00,306.0,0.4,299.0,0.94,12.57
2022-06-13 03:18:40+00:00,319.0,1.48,322.0,1.87,12.57
2022-06-13 03:28:40+00:00,198.0,0.72,199.0,0.91,12.57
2022-06-13 03:38:40+00:00,216.0,0.96,214.0,1.04,12.57
2022-06-13 03:48:40+00:00,206.0,1.61,207.0,1.98,12.57
2022-06-13 03:58:40+00:00,215.0,0.99,215.0,1.55,12.57
2022-06-13 04:08:40+00:00,144.0,1.11,137.0,1.39,12.57
2022-06-13 04:18:41+00:00,106.0,1.45,107.0,1.55,12.49
2022-06-13 04:28:41+00:00,109.0,0.11,86.0,0.32,12.49
2022-06-13 04:38:41+00:00,112.0,0.63,109.0,0.8,12.49
2022-06-13 04:48:41+00:00,178.0,1.47,201.0,2.0,12.49
2022-06-13 04:58:41+00:00,142.0,1.84,139.0,2.52,12.49
2022-06-13 05:08:41+00:00,93.0,2.16,93.0,2.31,12.49
2022-06-13 05:18:40+00:00,75.0,1.65,78.0,1.85,12.49
2022-06-13 05:28:40+00:00,57.0,1.12,52.0,1.41,12.49
2022-06-13 05:38:40+00:00,93.0,1.39,90.0,1.51,12.49
2022-06-13 05:48:40+00:00,7.0,0.83,12.0,1.19,12.49
2022-06-13 05:58:40+00:00,32.0,1.92,30.0,2.36,12.49
2022-06-13 06:08:40+00:00,28.0,2.04,28.0,2.21,12.49
2022-06-13 06:18:40+00:00,49.0,0.95,51.0,1.28,12.49
2022-06-13 06:28:40+00:00,98.0,0.67,83.0,1.0,12.49
2022-06-13 06:38:40+00:00,78.0,1.09,84.0,1.36,12.49
2022-06-13 06:48:40+00:00,34.0,2.13,27.0,2.49,12.49
2022-06-13 06:58:40+00:00,37.0,1.34,24.0,1.85,12.49
2022-06-13 07:08:40+00:00,342.0,0.13,325.0,0.36,12.49
2022-06-13 07:18:41+00:00,210.0,0.46,214.0,0.7,12.41
2022-06-13 07:28:41+00:00,219.0,0.64,211.0,0.84,12.41
2022-06-13 07:38:41+00:00,156.0,2.14,156.0,2.49,12.41
2022-06-13 07:48:41+00:00,38.0,4.35,33.0,5.16,12.41
2022-06-13 07:58:41+00:00,50.0,3.59,62.0,4.44,12.41
2022-06-13 08:08:41+00:00,48.0,3.21,51.0,3.98,12.41
2022-06-13 08:18:41+00:00,96.0,5.28,93.0,5.56,12.41
2022-06-13 08:28:41+00:00,93.0,5.53,93.0,5.98,12.41
2022-06-13 08:38:41+00:00,92.0,5.51,91.0,5.84,12.41
2022-06-13 08:48:41+00:00,90.0,5.98,89.0,6.23,12.41
2022-06-13 08:58:41+00:00,95.0,5.48,94.0,5.99,12.41
2022-06-13 09:08:41+00:00,106.0,5.23,107.0,5.77,12.41
2022-06-13 09:18:40+00:00,90.0,5.83,88.0,6.26,12.49
2022-06-13 09:28:40+00:00,91.0,5.57,88.0,6.15,12.49
2022-06-13 09:38:40+00:00,90.0,4.92,93.0,5.35,12.49
2022-06-13 09:48:40+00:00,93.0,4.64,100.0,5.16,12.49
2022-06-13 09:58:40+00:00,99.0,5.18,99.0,5.69,12.49
2022-06-13 10:08:40+00:00,102.0,3.91,103.0,4.52,12.49
2022-06-13 10:18:40+00:00,107.0,3.7,106.0,4.04,12.97
2022-06-13 10:28:40+00:00,98.0,3.28,98.0,3.76,12.97
2022-06-13 10:38:40+00:00,112.0,1.71,110.0,2.01,12.97
2022-06-13 10:48:40+00:00,132.0,2.3,131.0,2.54,12.97
2022-06-13 10:58:40+00:00,127.0,2.15,127.0,2.39,12.97
2022-06-13 11:08:40+00:00,121.0,1.61,123.0,1.8,12.97
2022-06-13 11:18:40+00:00,129.0,1.29,125.0,1.59,13.84
2022-06-13 11:28:40+00:00,112.0,1.18,108.0,1.5,13.84
2022-06-13 11:38:40+00:00,148.0,2.1,150.0,2.25,13.84
2022-06-13 11:48:40+00:00,151.0,2.34,146.0,2.73,13.84
2022-06-13 11:58:40+00:00,155.0,2.39,156.0,2.74,13.84
2022-06-13 12:08:40+00:00,155.0,3.21,151.0,3.69,13.84
2022-06-13 12:18:40+00:00,155.0,3.36,154.0,3.63,13.6
2022-06-13 12:28:40+00:00,158.0,3.6,160.0,3.9,13.6
2022-06-13 12:38:40+00:00,151.0,3.36,150.0,3.5,13.6
2022-06-13 12:48:40+00:00,156.0,3.59,156.0,4.06,13.6
2022-06-13 12:58:40+00:00,159.0,3.08,159.0,3.28,13.6
2022-06-13 13:08:40+00:00,169.0,2.89,172.0,3.14,13.6
2022-06-13 13:18:40+00:00,180.0,1.9,180.0,2.13,13.68
2022-06-13 13:28:40+00:00,192.0,1.26,191.0,1.7,13.68
2022-06-13 13:38:40+00:00,197.0,1.42,190.0,1.85,13.68
2022-06-13 13:48:40+00:00,179.0,1.04,178.0,1.38,13.68
2022-06-13 13:58:40+00:00,198.0,1.15,204.0,1.53,13.68
2022-06-13 14:08:40+00:00,194.0,1.3,208.0,1.63,13.68
2022-06-13 14:18:40+00:00,169.0,0.62,174.0,0.94,14.0
2022-06-13 14:28:40+00:00,182.0,1.23,185.0,1.4,14.0
2022-06-13 14:38:40+00:00,198.0,1.21,207.0,1.82,14.0
2022-06-13 14:48:40+00:00,195.0,1.41,197.0,1.86,14.0
2022-06-13 14:58:40+00:00,194.0,1.25,197.0,1.74,14.0
2022-06-13 15:08:40+00:00,197.0,1.24,200.0,1.63,14.0
2022-06-13 15:18:40+00:00,195.0,1.38,188.0,2.01,13.84
2022-06-13 15:28:40+00:00,190.0,1.37,194.0,1.92,13.84
2022-06-13 15:38:40+00:00,180.0,1.6,182.0,1.69,13.84
2022-06-13 15:48:40+00:00,182.0,1.98,185.0,2.14,13.84
2022-06-13 15:58:40+00:00,176.0,2.24,179.0,2.41,13.84
2022-06-13 16:08:40+00:00,177.0,2.58,173.0,2.85,13.84
2022-06-13 16:18:40+00:00,161.0,3.3,162.0,3.45,13.92
2022-06-13 16:28:40+00:00,173.0,3.69,177.0,3.95,13.92
2022-06-13 16:38:40+00:00,166.0,3.64,165.0,3.86,13.92
2022-06-13 16:48:40+00:00,174.0,4.79,173.0,5.2,13.92
2022-06-13 16:58:40+00:00,176.0,4.8,176.0,5.07,13.92
2022-06-13 17:08:40+00:00,175.0,4.29,176.0,4.8,13.92
2022-06-13 17:18:41+00:00,174.0,5.51,175.0,5.71,14.24
2022-06-13 17:28:41+00:00,162.0,5.56,162.0,5.91,14.24
2022-06-13 17:38:41+00:00,149.0,5.22,152.0,5.82,14.24
2022-06-13 17:48:41+00:00,150.0,5.6,150.0,5.94,14.24
2022-06-13 17:58:41+00:00,144.0,5.48,145.0,6.12,14.24
2022-06-13 18:08:41+00:00,143.0,4.97,142.0,5.35,14.24
2022-06-13 18:18:40+00:00,145.0,5.05,150.0,5.29,14.24
2022-06-13 18:28:40+00:00,147.0,5.17,147.0,5.54,14.24
2022-06-13 18:38:40+00:00,165.0,5.88,164.0,6.26,14.24
2022-06-13 18:48:40+00:00,165.0,5.76,166.0,6.12,14.24
2022-06-13 18:58:40+00:00,151.0,5.52,154.0,5.85,14.24
2022-06-13 19:08:40+00:00,148.0,5.24,150.0,5.52,14.24
2022-06-13 19:18:40+00:00,148.0,4.03,149.0,4.29,14.0
2022-06-13 19:28:40+00:00,158.0,4.08,160.0,4.26,14.0
2022-06-13 19:38:40+00:00,147.0,3.46,146.0,3.86,14.0
2022-06-13 19:48:40+00:00,149.0,3.84,152.0,4.08,14.0
2022-06-13 19:58:40+00:00,159.0,4.0,163.0,4.27,14.0
2022-06-13 20:08:40+00:00,153.0,4.43,154.0,4.66,14.0
2022-06-13 20:18:40+00:00,158.0,3.88,159.0,4.06,14.24
2022-06-13 20:28:40+00:00,143.0,3.94,145.0,4.16,14.24
2022-06-13 20:38:40+00:00,140.0,4.35,142.0,4.46,14.24
2022-06-13 20:48:40+00:00,143.0,4.21,144.0,4.31,14.24
2022-06-13 20:58:40+00:00,148.0,4.4,148.0,4.55,14.24
2022-06-13 21:08:40+00:00,161.0,5.09,162.0,5.2,14.24
2022-06-13 21:18:40+00:00,149.0,4.73,151.0,4.9,13.76
2022-06-13 21:28:40+00:00,159.0,4.53,164.0,5.01,13.76
2022-06-13 21:38:40+00:00,179.0,4.09,179.0,4.45,13.76
2022-06-13 21:48:40+00:00,175.0,3.99,175.0,4.34,13.76
2022-06-13 21:58:40+00:00,184.0,5.05,184.0,5.42,13.76
2022-06-13 22:08:40+00:00,182.0,5.5,188.0,5.99,13.76
2022-06-13 22:18:40+00:00,185.0,5.34,189.0,5.95,13.68
2022-06-13 22:28:40+00:00,189.0,5.16,192.0,5.77,13.68
2022-06-13 22:38:40+00:00,196.0,4.46,197.0,4.79,13.68
2022-06-13 22:48:40+00:00,182.0,3.59,184.0,4.03,13.68
2022-06-13 22:58:40+00:00,180.0,3.33,183.0,3.92,13.68
2022-06-13 23:08:40+00:00,149.0,3.57,156.0,4.2,13.68
2022-06-13 23:18:40+00:00,140.0,3.78,148.0,4.35,13.37
2022-06-13 23:28:40+00:00,126.0,4.21,130.0,4.87,13.37
2022-06-13 23:38:40+00:00,128.0,4.29,133.0,4.78,13.37
2022-06-13 23:48:40+00:00,131.0,3.87,130.0,4.81,13.37
2022-06-13 23:58:40+00:00,198.0,4.34,204.0,4.91,13.37
