timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-14 00:08:40+00:00,190.0,3.92,191.0,4.42,13.37
2022-06-14 00:18:40+00:00,178.0,3.29,179.0,4.09,12.97
2022-06-14 00:28:40+00:00,178.0,2.94,182.0,3.29,12.97
2022-06-14 00:38:40+00:00,146.0,3.51,141.0,4.55,12.97
2022-06-14 00:48:40+00:00,145.0,4.12,149.0,4.6,12.97
2022-06-14 00:58:40+00:00,137.0,3.72,135.0,5.03,12.97
2022-06-14 01:08:40+00:00,161.0,3.76,160.0,4.52,12.97
2022-06-14 01:18:41+00:00,143.0,4.85,140.0,6.5,12.65
2022-06-14 01:28:41+00:00,137.0,5.98,139.0,6.85,12.65
2022-06-14 01:38:41+00:00,132.0,5.33,131.0,5.79,12.65
2022-06-14 01:48:41+00:00,140.0,5.87,138.0,6.25,12.65
2022-06-14 01:58:41+00:00,136.0,6.3,140.0,7.1,12.65
2022-06-14 02:08:41+00:00,132.0,5.78,132.0,6.35,12.65
2022-06-14 02:18:41+00:00,128.0,6.4,131.0,7.19,12.57
2022-06-14 02:28:41+00:00,122.0,6.19,122.0,6.86,12.57
2022-06-14 02:38:41+00:00,123.0,6.32,123.0,7.11,12.57
2022-06-14 02:48:41+00:00,126.0,6.2,129.0,7.25,12.57
2022-06-14 02:58:41+00:00,121.0,5.44,123.0,6.2,12.57
2022-06-14 03:08:41+00:00,134.0,5.21,138.0,5.95,12.57
2022-06-14 03:18:40+00:00,114.0,5.22,114.0,6.03,12.57
2022-06-14 03:28:40+00:00,127.0,4.53,128.0,5.33,12.57
2022-06-14 03:38:40+00:00,123.0,5.26,124.0,5.96,12.57
2022-06-14 03:48:40+00:00,120.0,5.8,124.0,6.54,12.57
2022-06-14 03:58:40+00:00,112.0,6.16,116.0,6.77,12.57
2022-06-14 04:08:40+00:00,121.0,6.33,127.0,6.83,12.57
2022-06-14 04:18:40+00:00,113.0,6.8,116.0,7.29,12.49
2022-06-14 04:28:40+00:00,125.0,6.86,126.0,7.52,12.49
2022-06-14 04:38:40+00:00,126.0,6.79,127.0,7.3,12.49
2022-06-14 04:48:40+00:00,126.0,6.36,128.0,7.29,12.49
2022-06-14 04:58:40+00:00,138.0,6.7,137.0,7.53,12.49
2022-06-14 05:08:40+00:00,127.0,5.64,127.0,6.33,12.49
2022-06-14 05:18:41+00:00,126.0,5.52,132.0,6.21,12.49
2022-06-14 05:28:41+00:00,126.0,6.06,128.0,6.93,12.49
2022-06-14 05:38:41+00:00,122.0,6.59,121.0,7.1,12.49
2022-06-14 05:48:41+00:00,117.0,5.5,115.0,6.01,12.49
2022-06-14 05:58:41+00:00,124.0,5.35,130.0,5.89,12.49
2022-06-14 06:08:41+00:00,127.0,5.46,129.0,5.96,12.49
2022-06-14 06:18:40+00:00,137.0,5.91,140.0,6.68,12.41
2022-06-14 06:28:40+00:00,137.0,7.09,134.0,7.94,12.41
2022-06-14 06:38:40+00:00,125.0,5.18,131.0,5.91,12.41
2022-06-14 06:48:40+00:00,124.0,5.81,120.0,6.5,12.41
2022-06-14 06:58:40+00:00,123.0,6.36,118.0,7.55,12.41
2022-06-14 07:08:40+00:00,127.0,5.46,127.0,6.39,12.41
2022-06-14 07:18:41+00:00,129.0,6.02,132.0,6.77,12.41
2022-06-14 07:28:41+00:00,125.0,5.19,125.0,5.7,12.41
2022-06-14 07:38:41+00:00,123.0,5.37,124.0,5.93,12.41
2022-06-14 07:48:41+00:00,135.0,5.04,133.0,5.38,12.41
2022-06-14 07:58:41+00:00,132.0,4.52,132.0,5.15,12.41
2022-06-14 08:08:41+00:00,141.0,5.01,140.0,5.49,12.41
2022-06-14 08:18:40+00:00,130.0,4.54,131.0,5.02,12.41
2022-06-14 08:28:40+00:00,147.0,3.46,146.0,4.0,12.41
2022-06-14 08:38:40+00:00,124.0,2.53,123.0,2.83,12.41
2022-06-14 08:48:40+00:00,126.0,2.49,127.0,2.84,12.41
2022-06-14 08:58:40+00:00,116.0,3.32,123.0,3.75,12.41
2022-06-14 09:08:40+00:00,140.0,3.33,140.0,3.82,12.41
2022-06-14 09:18:40+00:00,139.0,2.26,137.0,2.53,12.65
2022-06-14 09:28:40+00:00,135.0,2.35,140.0,2.79,12.65
2022-06-14 09:38:40+00:00,126.0,2.69,132.0,3.04,12.65
2022-06-14 09:48:40+00:00,122.0,2.07,119.0,2.45,12.65
2022-06-14 09:58:40+00:00,154.0,2.79,150.0,3.07,12.65
2022-06-14 10:08:40+00:00,115.0,3.29,119.0,3.95,12.65
2022-06-14 10:18:40+00:00,121.0,2.67,127.0,3.12,13.13
2022-06-14 10:28:40+00:00,104.0,3.16,102.0,3.71,13.13
2022-06-14 10:38:40+00:00,89.0,2.98,86.0,3.41,13.13
2022-06-14 10:48:40+00:00,94.0,2.06,96.0,2.65,13.13
2022-06-14 10:58:40+00:00,140.0,2.35,143.0,2.92,13.13
2022-06-14 11:08:40+00:00,126.0,2.23,123.0,2.56,13.13
2022-06-14 11:18:40+00:00,127.0,2.11,127.0,2.6,13.76
2022-06-14 11:28:40+00:00,132.0,1.33,135.0,1.67,13.76
2022-06-14 11:38:40+00:00,142.0,1.71,140.0,1.89,13.76
2022-06-14 11:48:40+00:00,156.0,1.83,153.0,2.1,13.76
2022-06-14 11:58:40+00:00,175.0,1.95,182.0,2.25,13.76
2022-06-14 12:08:40+00:00,158.0,1.16,157.0,1.37,13.76
2022-06-14 12:18:41+00:00,146.0,1.18,146.0,1.53,13.76
2022-06-14 12:28:41+00:00,150.0,1.14,152.0,1.49,13.76
2022-06-14 12:38:41+00:00,151.0,1.37,155.0,1.68,13.76
2022-06-14 12:48:41+00:00,146.0,1.73,143.0,1.99,13.76
2022-06-14 12:58:41+00:00,151.0,2.23,150.0,2.79,13.76
2022-06-14 13:08:41+00:00,153.0,2.34,158.0,3.14,13.76
2022-06-14 13:18:40+00:00,146.0,2.75,149.0,3.02,13.68
2022-06-14 13:28:40+00:00,140.0,2.53,136.0,2.84,13.68
2022-06-14 13:38:40+00:00,143.0,2.71,146.0,3.1,13.68
2022-06-14 13:48:40+00:00,129.0,2.29,135.0,2.55,13.68
2022-06-14 13:58:40+00:00,113.0,1.94,109.0,2.24,13.68
2022-06-14 14:08:40+00:00,133.0,1.88,136.0,2.08,13.68
2022-06-14 14:18:40+00:00,80.0,1.11,84.0,1.26,13.76
2022-06-14 14:28:40+00:00,77.0,1.24,62.0,1.59,13.76
2022-06-14 14:38:40+00:00,52.0,1.17,52.0,1.48,13.76
2022-06-14 14:48:40+00:00,22.0,0.35,21.0,0.47,13.76
2022-06-14 14:58:40+00:00,0.0,0.83,5.0,1.02,13.76
2022-06-14 15:08:40+00:00,321.0,1.1,317.0,1.27,13.76
2022-06-14 15:18:40+00:00,304.0,1.63,305.0,1.99,14.0
2022-06-14 15:28:40+00:00,306.0,2.03,306.0,2.71,14.0
2022-06-14 15:38:40+00:00,316.0,2.45,318.0,2.79,14.0
2022-06-14 15:48:40+00:00,323.0,1.77,317.0,2.06,14.0
2022-06-14 15:58:40+00:00,304.0,1.31,304.0,1.58,14.0
2022-06-14 16:08:40+00:00,9.0,1.35,15.0,1.75,14.0
2022-06-14 16:18:41+00:00,323.0,0.65,295.0,1.13,13.68
2022-06-14 16:28:41+00:00,72.0,1.04,89.0,1.39,13.68
2022-06-14 16:38:41+00:00,188.0,2.09,197.0,2.48,13.68
2022-06-14 16:48:41+00:00,186.0,2.89,186.0,3.16,13.68
2022-06-14 16:58:41+00:00,182.0,1.06,183.0,1.42,13.68
2022-06-14 17:08:41+00:00,167.0,1.39,171.0,1.77,13.68
2022-06-14 17:18:41+00:00,157.0,1.0,161.0,1.28,13.68
2022-06-14 17:28:41+00:00,104.0,2.43,106.0,3.21,13.68
2022-06-14 17:38:41+00:00,88.0,7.01,87.0,7.93,13.68
2022-06-14 17:48:41+00:00,112.0,6.19,105.0,7.27,13.68
2022-06-14 17:58:41+00:00,98.0,6.63,99.0,7.78,13.68
2022-06-14 18:08:41+00:00,102.0,5.51,99.0,6.7,13.68
2022-06-14 18:18:40+00:00,106.0,1.1,119.0,1.72,13.84
2022-06-14 18:28:40+00:00,110.0,3.9,99.0,5.41,13.84
2022-06-14 18:38:40+00:00,94.0,6.07,94.0,6.45,13.84
2022-06-14 18:48:40+00:00,108.0,7.31,111.0,7.91,13.84
2022-06-14 18:58:40+00:00,104.0,7.43,105.0,7.89,13.84
2022-06-14 19:08:40+00:00,101.0,6.5,102.0,7.45,13.84
2022-06-14 19:18:41+00:00,110.0,4.78,111.0,5.22,13.68
2022-06-14 19:28:41+00:00,109.0,6.2,104.0,7.07,13.68
2022-06-14 19:38:41+00:00,121.0,6.86,120.0,7.54,13.68
2022-06-14 19:48:41+00:00,118.0,5.98,122.0,6.53,13.68
2022-06-14 19:58:41+00:00,116.0,7.11,117.0,7.9,13.68
2022-06-14 20:08:41+00:00,99.0,8.46,99.0,10.73,13.68
2022-06-14 20:18:41+00:00,104.0,7.61,105.0,9.21,13.84
2022-06-14 20:28:41+00:00,102.0,7.72,106.0,8.89,13.84
2022-06-14 20:38:41+00:00,97.0,6.03,93.0,6.8,13.84
2022-06-14 20:48:41+00:00,108.0,7.11,110.0,7.92,13.84
2022-06-14 20:58:41+00:00,109.0,5.31,108.0,5.68,13.84
2022-06-14 21:08:41+00:00,90.0,5.55,85.0,6.36,13.84
2022-06-14 21:18:40+00:00,84.0,5.25,83.0,5.84,13.76
2022-06-14 21:28:40+00:00,83.0,5.01,86.0,5.57,13.76
2022-06-14 21:38:40+00:00,83.0,6.19,84.0,6.86,13.76
2022-06-14 21:48:40+00:00,77.0,9.33,78.0,10.38,13.76
2022-06-14 21:58:40+00:00,83.0,7.36,82.0,7.93,13.76
2022-06-14 22:08:40+00:00,80.0,8.5,83.0,9.43,13.76
2022-06-14 22:18:40+00:00,88.0,6.31,91.0,6.66,13.6
2022-06-14 22:28:40+00:00,86.0,4.17,87.0,4.61,13.6
2022-06-14 22:38:40+00:00,75.0,5.67,75.0,6.22,13.6
2022-06-14 22:48:40+00:00,78.0,7.03,78.0,8.11,13.6
2022-06-14 22:58:40+00:00,73.0,6.69,75.0,8.37,13.6
2022-06-14 23:08:40+00:00,76.0,5.72,81.0,6.19,13.6
2022-06-14 23:18:40+00:00,77.0,4.95,83.0,7.0,13.21
2022-06-14 23:28:40+00:00,75.0,3.88,76.0,4.53,13.21
2022-06-14 23:38:40+00:00,79.0,3.83,68.0,4.52,13.21
2022-06-14 23:48:40+00:00,90.0,4.38,86.0,5.54,13.21
2022-06-14 23:58:40+00:00,86.0,7.19,86.0,9.32,13.21
