timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-06 00:08:41+00:00,84.0,1.86,90.0,2.55,12.57
2020-12-06 00:18:41+00:00,137.0,2.59,133.0,2.9,12.57
2020-12-06 00:28:41+00:00,146.0,3.16,149.0,3.56,12.57
2020-12-06 00:38:41+00:00,154.0,2.69,166.0,3.25,12.57
2020-12-06 00:48:41+00:00,157.0,4.82,158.0,5.07,12.57
2020-12-06 00:58:41+00:00,159.0,5.47,157.0,5.8,12.57
2020-12-06 01:08:41+00:00,160.0,3.76,160.0,3.92,12.57
2020-12-06 01:18:41+00:00,162.0,3.38,166.0,3.68,12.57
2020-12-06 01:28:41+00:00,161.0,3.22,162.0,3.45,12.57
2020-12-06 01:38:41+00:00,166.0,1.81,165.0,1.89,12.57
2020-12-06 01:48:41+00:00,143.0,0.95,144.0,1.36,12.57
2020-12-06 01:58:41+00:00,156.0,3.23,162.0,4.1,12.57
2020-12-06 02:08:41+00:00,141.0,4.13,142.0,4.24,12.57
2020-12-06 02:18:41+00:00,135.0,4.03,136.0,4.49,12.49
2020-12-06 02:28:41+00:00,152.0,2.6,154.0,2.75,12.49
2020-12-06 02:38:41+00:00,142.0,2.95,132.0,3.38,12.49
2020-12-06 02:48:41+00:00,122.0,4.05,122.0,4.82,12.49
2020-12-06 02:58:41+00:00,127.0,6.81,128.0,7.33,12.49
2020-12-06 03:08:41+00:00,136.0,6.5,139.0,7.0,12.49
2020-12-06 03:18:41+00:00,127.0,6.02,129.0,6.39,12.49
2020-12-06 03:28:41+00:00,126.0,6.86,125.0,7.92,12.49
2020-12-06 03:38:41+00:00,120.0,6.63,119.0,7.37,12.49
2020-12-06 03:48:41+00:00,123.0,6.81,121.0,7.35,12.49
2020-12-06 03:58:41+00:00,119.0,5.92,121.0,6.48,12.49
2020-12-06 04:08:41+00:00,125.0,6.1,128.0,6.64,12.49
2020-12-06 04:18:41+00:00,123.0,7.08,130.0,8.1,12.49
2020-12-06 04:28:41+00:00,124.0,5.68,126.0,6.43,12.49
2020-12-06 04:38:41+00:00,127.0,6.51,129.0,7.03,12.49
2020-12-06 04:48:41+00:00,126.0,4.5,128.0,5.16,12.49
2020-12-06 04:58:41+00:00,140.0,5.28,143.0,5.86,12.49
2020-12-06 05:08:41+00:00,152.0,4.36,154.0,4.73,12.49
2020-12-06 05:18:41+00:00,144.0,5.85,143.0,6.48,12.41
2020-12-06 05:28:41+00:00,130.0,4.24,125.0,5.42,12.41
2020-12-06 05:38:41+00:00,130.0,5.35,126.0,5.87,12.41
2020-12-06 05:48:41+00:00,127.0,5.65,125.0,6.52,12.41
2020-12-06 05:58:41+00:00,124.0,7.38,123.0,8.14,12.41
2020-12-06 06:08:41+00:00,138.0,6.61,141.0,7.17,12.41
2020-12-06 06:18:41+00:00,129.0,6.03,128.0,6.47,12.41
2020-12-06 06:28:41+00:00,133.0,5.31,135.0,6.07,12.41
2020-12-06 06:38:41+00:00,124.0,5.0,130.0,5.91,12.41
2020-12-06 06:48:41+00:00,122.0,4.99,123.0,5.37,12.41
2020-12-06 06:58:41+00:00,118.0,6.76,119.0,7.45,12.41
2020-12-06 07:08:41+00:00,123.0,7.62,124.0,8.4,12.41
2020-12-06 07:18:41+00:00,127.0,7.54,128.0,8.11,12.41
2020-12-06 07:28:41+00:00,125.0,8.94,127.0,9.87,12.41
2020-12-06 07:38:41+00:00,121.0,8.95,121.0,9.72,12.41
2020-12-06 07:48:41+00:00,125.0,7.44,128.0,8.72,12.41
2020-12-06 07:58:41+00:00,121.0,7.26,117.0,8.08,12.41
2020-12-06 08:08:41+00:00,121.0,8.48,128.0,9.46,12.41
2020-12-06 08:18:41+00:00,123.0,8.69,125.0,9.96,12.41
2020-12-06 08:28:41+00:00,121.0,9.1,118.0,10.49,12.41
2020-12-06 08:38:41+00:00,124.0,9.77,126.0,10.66,12.41
2020-12-06 08:48:41+00:00,126.0,9.68,126.0,10.68,12.41
2020-12-06 08:58:41+00:00,122.0,9.03,118.0,9.96,12.41
2020-12-06 09:08:41+00:00,122.0,8.18,123.0,8.86,12.41
2020-12-06 09:18:41+00:00,131.0,8.23,131.0,9.2,12.41
2020-12-06 09:28:41+00:00,128.0,7.73,132.0,8.64,12.41
2020-12-06 09:38:41+00:00,136.0,8.12,139.0,9.16,12.41
2020-12-06 09:48:41+00:00,146.0,8.58,152.0,10.77,12.41
2020-12-06 09:58:41+00:00,139.0,6.99,147.0,8.07,12.41
2020-12-06 10:08:41+00:00,141.0,7.82,142.0,9.08,12.41
2020-12-06 10:18:41+00:00,139.0,8.0,142.0,9.48,12.41
2020-12-06 10:28:41+00:00,141.0,7.5,144.0,8.29,12.41
2020-12-06 10:38:41+00:00,133.0,6.17,140.0,6.78,12.41
2020-12-06 10:48:41+00:00,130.0,6.44,131.0,7.41,12.41
2020-12-06 10:58:41+00:00,128.0,6.98,126.0,7.73,12.41
2020-12-06 11:08:41+00:00,131.0,8.17,134.0,8.73,12.41
2020-12-06 11:18:41+00:00,127.0,7.48,128.0,8.07,12.41
2020-12-06 11:28:41+00:00,132.0,9.98,133.0,11.46,12.41
2020-12-06 11:38:41+00:00,136.0,9.89,143.0,11.06,12.41
2020-12-06 11:48:41+00:00,137.0,9.88,144.0,10.99,12.41
2020-12-06 11:58:41+00:00,127.0,8.66,129.0,9.44,12.41
2020-12-06 12:08:41+00:00,126.0,6.61,119.0,7.9,12.41
2020-12-06 12:18:41+00:00,125.0,6.48,127.0,7.53,12.41
2020-12-06 12:28:41+00:00,112.0,5.05,111.0,5.82,12.41
2020-12-06 12:38:41+00:00,107.0,4.58,119.0,5.17,12.41
2020-12-06 12:48:41+00:00,124.0,4.38,120.0,5.24,12.41
2020-12-06 12:58:41+00:00,116.0,5.18,114.0,5.82,12.41
2020-12-06 13:08:41+00:00,114.0,5.54,115.0,5.82,12.41
2020-12-06 13:18:41+00:00,114.0,5.76,113.0,6.19,12.65
2020-12-06 13:28:41+00:00,112.0,4.17,118.0,4.88,12.65
2020-12-06 13:38:41+00:00,121.0,5.02,127.0,5.44,12.65
2020-12-06 13:48:41+00:00,114.0,4.98,113.0,5.81,12.65
2020-12-06 13:58:41+00:00,117.0,5.41,121.0,6.29,12.65
2020-12-06 14:08:41+00:00,121.0,5.6,110.0,6.83,12.65
2020-12-06 14:18:41+00:00,117.0,6.13,111.0,7.16,13.05
2020-12-06 14:28:41+00:00,116.0,6.39,115.0,7.45,13.05
2020-12-06 14:38:41+00:00,118.0,6.82,117.0,7.85,13.05
2020-12-06 14:48:41+00:00,112.0,6.81,111.0,7.74,13.05
2020-12-06 14:58:41+00:00,121.0,6.81,120.0,7.89,13.05
2020-12-06 15:08:41+00:00,128.0,5.29,134.0,6.45,13.05
2020-12-06 15:18:41+00:00,125.0,6.34,131.0,7.61,13.37
2020-12-06 15:28:41+00:00,131.0,7.0,131.0,8.01,13.37
2020-12-06 15:38:41+00:00,136.0,5.16,131.0,6.43,13.37
2020-12-06 15:48:41+00:00,129.0,5.38,136.0,6.11,13.37
2020-12-06 15:58:41+00:00,129.0,6.42,127.0,7.26,13.37
2020-12-06 16:08:41+00:00,117.0,6.08,114.0,6.7,13.37
2020-12-06 16:18:41+00:00,123.0,7.05,127.0,7.64,13.29
2020-12-06 16:28:41+00:00,124.0,6.27,125.0,7.03,13.29
2020-12-06 16:38:41+00:00,126.0,7.06,134.0,8.03,13.29
2020-12-06 16:48:41+00:00,119.0,6.41,123.0,6.84,13.29
2020-12-06 16:58:41+00:00,118.0,6.59,113.0,8.22,13.29
2020-12-06 17:08:41+00:00,117.0,5.8,120.0,6.7,13.29
2020-12-06 17:18:41+00:00,123.0,6.02,127.0,7.18,13.13
2020-12-06 17:28:41+00:00,129.0,6.16,133.0,7.39,13.13
2020-12-06 17:38:41+00:00,119.0,5.57,117.0,6.61,13.13
2020-12-06 17:48:41+00:00,115.0,4.65,116.0,5.66,13.13
2020-12-06 17:58:41+00:00,115.0,5.92,113.0,7.16,13.13
2020-12-06 18:08:41+00:00,110.0,6.27,109.0,7.67,13.13
2020-12-06 18:18:41+00:00,120.0,5.01,118.0,5.99,12.89
2020-12-06 18:28:41+00:00,111.0,6.95,123.0,9.16,12.89
2020-12-06 18:38:41+00:00,113.0,10.4,112.0,12.65,12.89
2020-12-06 18:48:41+00:00,117.0,8.95,125.0,9.84,12.89
2020-12-06 18:58:41+00:00,114.0,9.65,111.0,10.69,12.89
2020-12-06 19:08:41+00:00,116.0,8.47,116.0,9.59,12.89
2020-12-06 19:18:41+00:00,116.0,9.87,119.0,10.94,12.65
2020-12-06 19:28:41+00:00,115.0,8.12,112.0,9.88,12.65
2020-12-06 19:38:41+00:00,197.0,3.64,196.0,4.76,12.65
2020-12-06 19:48:41+00:00,148.0,3.72,146.0,4.59,12.65
2020-12-06 19:58:41+00:00,133.0,7.37,137.0,8.44,12.65
2020-12-06 20:08:41+00:00,136.0,7.45,134.0,8.46,12.65
2020-12-06 20:18:41+00:00,130.0,7.96,131.0,9.21,12.57
2020-12-06 20:28:41+00:00,139.0,6.29,137.0,7.27,12.57
2020-12-06 20:38:41+00:00,142.0,6.93,138.0,8.2,12.57
2020-12-06 20:48:41+00:00,153.0,5.92,155.0,6.73,12.57
2020-12-06 20:58:41+00:00,149.0,6.03,149.0,6.37,12.57
2020-12-06 21:08:41+00:00,154.0,5.04,162.0,6.17,12.57
2020-12-06 21:18:41+00:00,173.0,5.42,168.0,6.79,12.57
2020-12-06 21:28:41+00:00,180.0,3.25,191.0,5.62,12.57
2020-12-06 21:38:41+00:00,163.0,2.87,163.0,3.55,12.57
2020-12-06 21:48:41+00:00,171.0,5.46,174.0,6.1,12.57
2020-12-06 21:58:41+00:00,180.0,4.15,189.0,4.91,12.57
2020-12-06 22:08:41+00:00,175.0,3.4,179.0,4.0,12.57
2020-12-06 22:18:41+00:00,181.0,3.52,180.0,3.75,12.57
2020-12-06 22:28:41+00:00,178.0,3.19,177.0,3.5,12.57
2020-12-06 22:38:41+00:00,250.0,0.35,217.0,0.65,12.57
2020-12-06 22:48:41+00:00,221.0,2.89,220.0,3.56,12.57
2020-12-06 22:58:41+00:00,211.0,2.68,214.0,3.23,12.57
2020-12-06 23:08:41+00:00,180.0,1.99,181.0,2.2,12.57
2020-12-06 23:18:41+00:00,176.0,1.83,179.0,2.38,12.49
2020-12-06 23:28:41+00:00,162.0,2.21,165.0,2.55,12.49
2020-12-06 23:38:41+00:00,177.0,1.82,178.0,2.0,12.49
2020-12-06 23:48:41+00:00,173.0,2.28,172.0,2.64,12.49
2020-12-06 23:58:41+00:00,179.0,3.71,180.0,4.06,12.49
