timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-22 00:08:41+00:00,331.0,8.96,332.0,10.08,12.65
2021-10-22 00:18:41+00:00,326.0,8.37,325.0,9.47,12.57
2021-10-22 00:28:41+00:00,324.0,7.09,323.0,8.41,12.57
2021-10-22 00:38:41+00:00,328.0,6.23,329.0,7.0,12.57
2021-10-22 00:48:41+00:00,335.0,6.64,333.0,7.34,12.57
2021-10-22 00:58:41+00:00,326.0,6.96,326.0,7.53,12.57
2021-10-22 01:08:41+00:00,352.0,6.19,348.0,7.07,12.57
2021-10-22 01:18:41+00:00,345.0,6.45,346.0,7.24,12.57
2021-10-22 01:28:41+00:00,347.0,6.69,344.0,7.35,12.57
2021-10-22 01:38:41+00:00,351.0,5.19,352.0,5.95,12.57
2021-10-22 01:48:41+00:00,336.0,6.33,346.0,7.85,12.57
2021-10-22 01:58:41+00:00,332.0,7.43,343.0,9.41,12.57
2021-10-22 02:08:41+00:00,329.0,7.22,328.0,8.25,12.57
2021-10-22 02:18:41+00:00,330.0,7.05,329.0,7.78,12.57
2021-10-22 02:28:41+00:00,318.0,5.46,321.0,6.43,12.57
2021-10-22 02:38:41+00:00,328.0,6.13,328.0,7.46,12.57
2021-10-22 02:48:41+00:00,310.0,5.23,312.0,5.87,12.57
2021-10-22 02:58:41+00:00,317.0,5.36,320.0,5.94,12.57
2021-10-22 03:08:41+00:00,336.0,4.83,336.0,5.59,12.57
2021-10-22 03:18:41+00:00,346.0,3.81,347.0,4.34,12.57
2021-10-22 03:28:41+00:00,356.0,3.71,358.0,4.86,12.57
2021-10-22 03:38:41+00:00,4.0,3.21,4.0,4.07,12.57
2021-10-22 03:48:41+00:00,355.0,3.51,354.0,3.89,12.57
2021-10-22 03:58:41+00:00,326.0,2.79,320.0,3.3,12.57
2021-10-22 04:08:41+00:00,354.0,2.81,351.0,3.18,12.57
2021-10-22 04:18:41+00:00,344.0,2.61,346.0,2.92,12.49
2021-10-22 04:28:41+00:00,337.0,3.25,342.0,3.89,12.49
2021-10-22 04:38:41+00:00,329.0,3.01,321.0,3.63,12.49
2021-10-22 04:48:41+00:00,338.0,2.72,329.0,3.26,12.49
2021-10-22 04:58:41+00:00,321.0,3.55,333.0,4.7,12.49
2021-10-22 05:08:41+00:00,326.0,3.69,342.0,4.54,12.49
2021-10-22 05:18:40+00:00,322.0,4.83,329.0,5.7,12.49
2021-10-22 05:28:40+00:00,333.0,5.0,335.0,5.59,12.49
2021-10-22 05:38:40+00:00,338.0,4.6,339.0,5.17,12.49
2021-10-22 05:48:40+00:00,325.0,4.52,318.0,5.4,12.49
2021-10-22 05:58:40+00:00,322.0,4.64,317.0,5.54,12.49
2021-10-22 06:08:40+00:00,327.0,6.29,328.0,7.0,12.49
2021-10-22 06:18:41+00:00,319.0,5.15,321.0,5.51,12.49
2021-10-22 06:28:41+00:00,311.0,4.89,305.0,5.75,12.49
2021-10-22 06:38:41+00:00,312.0,5.29,312.0,6.59,12.49
2021-10-22 06:48:41+00:00,300.0,5.04,290.0,6.06,12.49
2021-10-22 06:58:41+00:00,298.0,3.02,288.0,4.01,12.49
2021-10-22 07:08:41+00:00,261.0,2.7,267.0,3.88,12.49
2021-10-22 07:18:41+00:00,283.0,3.5,293.0,4.37,12.49
2021-10-22 07:28:41+00:00,269.0,3.38,266.0,4.16,12.49
2021-10-22 07:38:41+00:00,278.0,3.11,278.0,4.2,12.49
2021-10-22 07:48:41+00:00,280.0,2.88,288.0,3.47,12.49
2021-10-22 07:58:41+00:00,316.0,1.05,315.0,1.67,12.49
2021-10-22 08:08:41+00:00,253.0,1.21,255.0,1.42,12.49
2021-10-22 08:18:40+00:00,340.0,3.92,344.0,4.79,12.41
2021-10-22 08:28:40+00:00,218.0,2.05,223.0,2.68,12.41
2021-10-22 08:38:40+00:00,284.0,1.63,272.0,2.3,12.41
2021-10-22 08:48:40+00:00,275.0,0.51,279.0,0.93,12.41
2021-10-22 08:58:40+00:00,294.0,1.66,287.0,2.08,12.41
2021-10-22 09:08:40+00:00,274.0,2.05,277.0,2.38,12.41
2021-10-22 09:18:41+00:00,273.0,1.51,267.0,1.91,12.41
2021-10-22 09:28:41+00:00,273.0,1.5,273.0,1.76,12.41
2021-10-22 09:38:41+00:00,312.0,1.57,318.0,2.06,12.41
2021-10-22 09:48:41+00:00,288.0,1.57,286.0,1.77,12.41
2021-10-22 09:58:41+00:00,304.0,1.76,301.0,1.97,12.41
2021-10-22 10:08:41+00:00,265.0,1.36,267.0,1.49,12.41
2021-10-22 10:18:41+00:00,282.0,1.2,285.0,1.36,12.41
2021-10-22 10:28:41+00:00,273.0,0.88,272.0,1.04,12.41
2021-10-22 10:38:41+00:00,300.0,1.55,316.0,2.15,12.41
2021-10-22 10:48:41+00:00,322.0,1.74,329.0,2.33,12.41
2021-10-22 10:58:41+00:00,329.0,1.95,325.0,2.42,12.41
2021-10-22 11:08:41+00:00,351.0,2.13,356.0,2.58,12.41
2021-10-22 11:18:41+00:00,341.0,1.89,340.0,2.55,13.13
2021-10-22 11:28:41+00:00,343.0,1.4,344.0,1.71,13.13
2021-10-22 11:38:41+00:00,320.0,0.78,317.0,1.51,13.13
2021-10-22 11:48:41+00:00,343.0,1.03,342.0,1.29,13.13
2021-10-22 11:58:41+00:00,0.0,1.08,2.0,1.49,13.13
2021-10-22 12:08:41+00:00,351.0,1.04,351.0,1.38,13.13
2021-10-22 12:18:41+00:00,337.0,0.96,332.0,1.14,13.84
2021-10-22 12:28:41+00:00,322.0,0.87,313.0,1.34,13.84
2021-10-22 12:38:41+00:00,341.0,1.03,345.0,1.21,13.84
2021-10-22 12:48:41+00:00,12.0,1.54,18.0,1.9,13.84
2021-10-22 12:58:41+00:00,19.0,1.39,29.0,1.74,13.84
2021-10-22 13:08:41+00:00,17.0,1.11,15.0,1.5,13.84
2021-10-22 13:18:40+00:00,25.0,1.1,30.0,1.51,14.0
2021-10-22 13:28:40+00:00,10.0,1.05,0.0,1.37,14.0
2021-10-22 13:38:40+00:00,41.0,0.69,29.0,1.0,14.0
2021-10-22 13:48:40+00:00,355.0,0.98,349.0,1.29,14.0
2021-10-22 13:58:40+00:00,358.0,1.32,11.0,1.65,14.0
2021-10-22 14:08:40+00:00,143.0,0.13,263.0,0.76,14.0
2021-10-22 14:18:41+00:00,91.0,2.13,96.0,2.69,13.76
2021-10-22 14:28:41+00:00,281.0,0.35,23.0,1.47,13.76
2021-10-22 14:38:41+00:00,218.0,4.4,230.0,6.84,13.76
2021-10-22 14:48:41+00:00,221.0,2.01,239.0,4.77,13.76
2021-10-22 14:58:41+00:00,239.0,2.45,217.0,4.81,13.76
2021-10-22 15:08:41+00:00,250.0,3.15,246.0,5.08,13.76
2021-10-22 15:18:41+00:00,224.0,3.28,221.0,5.02,13.84
2021-10-22 15:28:41+00:00,228.0,2.84,235.0,5.79,13.84
2021-10-22 15:38:41+00:00,230.0,3.33,231.0,4.55,13.84
2021-10-22 15:48:41+00:00,237.0,2.63,239.0,3.88,13.84
2021-10-22 15:58:41+00:00,217.0,2.43,225.0,3.83,13.84
2021-10-22 16:08:41+00:00,245.0,1.48,245.0,2.67,13.84
2021-10-22 16:18:41+00:00,256.0,2.06,254.0,3.31,13.68
2021-10-22 16:28:41+00:00,244.0,2.11,237.0,2.86,13.68
2021-10-22 16:38:41+00:00,256.0,1.66,294.0,2.83,13.68
2021-10-22 16:48:41+00:00,225.0,3.67,226.0,4.79,13.68
2021-10-22 16:58:41+00:00,229.0,3.51,232.0,4.73,13.68
2021-10-22 17:08:41+00:00,219.0,3.06,228.0,3.9,13.68
2021-10-22 17:18:41+00:00,217.0,3.73,217.0,4.32,13.68
2021-10-22 17:28:41+00:00,216.0,6.16,217.0,6.88,13.68
2021-10-22 17:38:41+00:00,217.0,4.42,225.0,5.29,13.68
2021-10-22 17:48:41+00:00,229.0,4.93,230.0,5.46,13.68
2021-10-22 17:58:41+00:00,226.0,3.57,225.0,3.93,13.68
2021-10-22 18:08:41+00:00,216.0,3.26,221.0,4.13,13.68
2021-10-22 18:18:41+00:00,216.0,4.07,216.0,5.17,13.6
2021-10-22 18:28:41+00:00,226.0,5.46,226.0,5.83,13.6
2021-10-22 18:38:41+00:00,226.0,4.62,225.0,6.37,13.6
2021-10-22 18:48:41+00:00,228.0,4.98,230.0,5.64,13.6
2021-10-22 18:58:41+00:00,232.0,3.99,231.0,5.1,13.6
2021-10-22 19:08:41+00:00,238.0,3.26,236.0,3.53,13.6
2021-10-22 19:18:41+00:00,249.0,1.81,255.0,2.23,13.44
2021-10-22 19:28:41+00:00,225.0,2.26,224.0,2.8,13.44
2021-10-22 19:38:41+00:00,223.0,1.67,231.0,2.01,13.44
2021-10-22 19:48:41+00:00,217.0,0.71,229.0,0.88,13.44
2021-10-22 19:58:41+00:00,183.0,0.55,183.0,0.59,13.44
2021-10-22 20:08:41+00:00,163.0,0.83,156.0,0.95,13.44
2021-10-22 20:18:41+00:00,148.0,2.12,147.0,2.28,13.29
2021-10-22 20:28:41+00:00,172.0,2.26,177.0,2.42,13.29
2021-10-22 20:38:41+00:00,168.0,3.25,169.0,3.54,13.29
2021-10-22 20:48:41+00:00,167.0,3.38,166.0,3.84,13.29
2021-10-22 20:58:41+00:00,172.0,3.47,172.0,3.68,13.29
2021-10-22 21:08:41+00:00,174.0,3.42,175.0,3.98,13.29
2021-10-22 21:18:41+00:00,165.0,3.79,163.0,4.16,12.97
2021-10-22 21:28:41+00:00,151.0,3.53,152.0,3.71,12.97
2021-10-22 21:38:41+00:00,142.0,3.92,144.0,4.25,12.97
2021-10-22 21:48:41+00:00,141.0,3.82,142.0,3.98,12.97
2021-10-22 21:58:41+00:00,131.0,3.99,130.0,4.31,12.97
2021-10-22 22:08:41+00:00,129.0,3.91,129.0,4.5,12.97
2021-10-22 22:18:41+00:00,126.0,3.59,127.0,3.87,12.65
2021-10-22 22:28:41+00:00,122.0,3.18,122.0,3.38,12.65
2021-10-22 22:38:41+00:00,124.0,3.4,125.0,3.78,12.65
2021-10-22 22:48:41+00:00,120.0,3.11,124.0,3.46,12.65
2021-10-22 22:58:41+00:00,126.0,3.76,126.0,4.06,12.65
2021-10-22 23:08:41+00:00,126.0,4.36,127.0,4.72,12.65
2021-10-22 23:18:41+00:00,130.0,4.57,128.0,5.23,12.57
2021-10-22 23:28:41+00:00,141.0,4.43,142.0,5.14,12.57
2021-10-22 23:38:41+00:00,138.0,6.07,141.0,6.59,12.57
2021-10-22 23:48:41+00:00,143.0,5.13,143.0,5.74,12.57
2021-10-22 23:58:41+00:00,167.0,2.57,168.0,2.98,12.57
