timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-28 00:08:41+00:00,215.0,7.18,217.0,8.32,12.57
2021-06-28 00:18:41+00:00,216.0,8.19,217.0,10.35,12.57
2021-06-28 00:28:41+00:00,207.0,8.04,213.0,11.48,12.57
2021-06-28 00:38:41+00:00,210.0,8.88,219.0,11.75,12.57
2021-06-28 00:48:41+00:00,221.0,8.36,220.0,10.1,12.57
2021-06-28 00:58:41+00:00,228.0,5.51,225.0,7.74,12.57
2021-06-28 01:08:41+00:00,230.0,8.42,235.0,10.95,12.57
2021-06-28 01:18:41+00:00,227.0,7.02,229.0,10.65,12.57
2021-06-28 01:28:41+00:00,218.0,7.26,222.0,9.58,12.57
2021-06-28 01:38:41+00:00,222.0,7.17,212.0,9.73,12.57
2021-06-28 01:48:41+00:00,233.0,9.87,236.0,11.24,12.57
2021-06-28 01:58:41+00:00,225.0,6.74,235.0,9.61,12.57
2021-06-28 02:08:41+00:00,213.0,5.78,222.0,7.06,12.57
2021-06-28 02:18:40+00:00,215.0,6.69,214.0,8.07,12.49
2021-06-28 02:28:40+00:00,215.0,5.59,221.0,6.58,12.49
2021-06-28 02:38:40+00:00,213.0,5.62,206.0,6.96,12.49
2021-06-28 02:48:40+00:00,209.0,4.94,213.0,6.1,12.49
2021-06-28 02:58:40+00:00,218.0,5.22,217.0,6.29,12.49
2021-06-28 03:08:40+00:00,197.0,3.12,201.0,4.03,12.49
2021-06-28 03:18:41+00:00,198.0,4.13,198.0,4.86,12.49
2021-06-28 03:28:41+00:00,194.0,5.85,196.0,7.45,12.49
2021-06-28 03:38:41+00:00,196.0,6.03,193.0,7.16,12.49
2021-06-28 03:48:41+00:00,203.0,6.12,211.0,7.22,12.49
2021-06-28 03:58:41+00:00,194.0,5.74,200.0,6.66,12.49
2021-06-28 04:08:41+00:00,190.0,5.5,189.0,7.11,12.49
2021-06-28 04:18:40+00:00,201.0,6.65,205.0,7.91,12.49
2021-06-28 04:28:40+00:00,216.0,5.19,218.0,5.88,12.49
2021-06-28 04:38:40+00:00,207.0,5.21,213.0,6.37,12.49
2021-06-28 04:48:40+00:00,174.0,5.25,179.0,5.68,12.49
2021-06-28 04:58:40+00:00,188.0,4.67,185.0,5.09,12.49
2021-06-28 05:08:40+00:00,207.0,5.84,207.0,6.86,12.49
2021-06-28 05:18:40+00:00,197.0,5.69,195.0,6.2,12.41
2021-06-28 05:28:40+00:00,202.0,5.15,213.0,5.99,12.41
2021-06-28 05:38:40+00:00,206.0,7.21,211.0,8.25,12.41
2021-06-28 05:48:40+00:00,205.0,5.58,210.0,6.16,12.41
2021-06-28 05:58:40+00:00,206.0,6.27,204.0,7.78,12.41
2021-06-28 06:08:40+00:00,201.0,5.7,202.0,6.41,12.41
2021-06-28 06:18:40+00:00,216.0,5.1,229.0,7.21,12.41
2021-06-28 06:28:40+00:00,207.0,5.33,208.0,7.51,12.41
2021-06-28 06:38:40+00:00,208.0,5.39,207.0,6.22,12.41
2021-06-28 06:48:40+00:00,199.0,5.87,206.0,6.58,12.41
2021-06-28 06:58:40+00:00,211.0,6.45,211.0,7.62,12.41
2021-06-28 07:08:40+00:00,212.0,5.76,207.0,7.15,12.41
2021-06-28 07:18:40+00:00,214.0,5.56,209.0,6.36,12.41
2021-06-28 07:28:40+00:00,214.0,6.16,209.0,8.22,12.41
2021-06-28 07:38:40+00:00,184.0,5.88,186.0,6.66,12.41
2021-06-28 07:48:40+00:00,201.0,5.48,217.0,6.96,12.41
2021-06-28 07:58:40+00:00,185.0,7.22,194.0,8.94,12.41
2021-06-28 08:08:40+00:00,189.0,7.3,195.0,8.61,12.41
2021-06-28 08:18:41+00:00,177.0,8.49,178.0,9.51,12.41
2021-06-28 08:28:41+00:00,174.0,7.99,179.0,9.15,12.41
2021-06-28 08:38:41+00:00,173.0,8.62,175.0,10.02,12.41
2021-06-28 08:48:41+00:00,192.0,6.8,193.0,8.21,12.41
2021-06-28 08:58:41+00:00,188.0,5.67,188.0,6.82,12.41
2021-06-28 09:08:41+00:00,180.0,5.94,183.0,6.94,12.41
2021-06-28 09:18:40+00:00,188.0,5.2,190.0,5.72,12.41
2021-06-28 09:28:40+00:00,189.0,4.38,183.0,4.82,12.41
2021-06-28 09:38:40+00:00,185.0,3.15,186.0,3.93,12.41
2021-06-28 09:48:40+00:00,223.0,1.49,221.0,2.76,12.41
2021-06-28 09:58:40+00:00,159.0,3.56,164.0,4.38,12.41
2021-06-28 10:08:40+00:00,197.0,4.18,188.0,6.24,12.41
2021-06-28 10:18:41+00:00,186.0,4.24,190.0,6.12,12.41
2021-06-28 10:28:41+00:00,184.0,4.07,177.0,4.79,12.41
2021-06-28 10:38:41+00:00,194.0,2.91,189.0,3.68,12.41
2021-06-28 10:48:41+00:00,216.0,2.81,211.0,3.49,12.41
2021-06-28 10:58:41+00:00,172.0,4.65,180.0,5.32,12.41
2021-06-28 11:08:41+00:00,172.0,3.21,171.0,4.89,12.41
2021-06-28 11:18:41+00:00,171.0,2.19,152.0,3.21,12.41
2021-06-28 11:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2021-06-28 11:38:41+00:00,220.0,6.04,202.0,12.82,12.41
2021-06-28 11:48:41+00:00,224.0,4.12,234.0,6.36,12.41
2021-06-28 11:58:41+00:00,234.0,5.01,234.0,6.75,12.41
2021-06-28 12:08:41+00:00,284.0,3.71,281.0,10.87,12.41
2021-06-28 12:18:41+00:00,169.0,3.16,161.0,4.72,12.65
2021-06-28 12:28:41+00:00,305.0,3.81,325.0,5.18,12.65
2021-06-28 12:38:41+00:00,273.0,4.81,287.0,6.84,12.65
2021-06-28 12:48:41+00:00,234.0,4.53,256.0,8.23,12.65
2021-06-28 12:58:41+00:00,264.0,6.44,265.0,8.64,12.65
2021-06-28 13:08:41+00:00,250.0,3.02,263.0,5.5,12.65
2021-06-28 13:18:41+00:00,270.0,4.19,253.0,6.86,12.65
2021-06-28 13:28:41+00:00,273.0,4.72,246.0,6.29,12.65
2021-06-28 13:38:41+00:00,254.0,4.38,282.0,7.5,12.65
2021-06-28 13:48:41+00:00,243.0,4.92,240.0,7.02,12.65
2021-06-28 13:58:41+00:00,232.0,5.97,219.0,9.08,12.65
2021-06-28 14:08:41+00:00,241.0,7.72,235.0,10.52,12.65
2021-06-28 14:18:41+00:00,350.0,1.71,353.0,4.16,13.05
2021-06-28 14:28:41+00:00,244.0,2.47,252.0,3.93,13.05
2021-06-28 14:38:41+00:00,292.0,4.0,292.0,4.76,13.05
2021-06-28 14:48:41+00:00,263.0,4.97,262.0,6.06,13.05
2021-06-28 14:58:41+00:00,315.0,0.01,0.0,0.0,13.05
2021-06-28 15:08:41+00:00,268.0,4.13,340.0,14.47,13.05
2021-06-28 15:18:41+00:00,264.0,3.35,262.0,4.09,13.68
2021-06-28 15:28:41+00:00,230.0,3.82,265.0,5.25,13.68
2021-06-28 15:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2021-06-28 15:48:41+00:00,233.0,2.43,236.0,3.3,13.68
2021-06-28 15:58:41+00:00,178.0,0.35,188.0,1.24,13.68
2021-06-28 16:08:41+00:00,267.0,2.26,269.0,2.83,13.68
2021-06-28 16:18:41+00:00,162.0,0.68,178.0,1.6,13.6
2021-06-28 16:28:41+00:00,186.0,1.49,192.0,2.11,13.6
2021-06-28 16:38:41+00:00,199.0,2.28,202.0,2.64,13.6
2021-06-28 16:48:41+00:00,170.0,2.59,183.0,2.94,13.6
2021-06-28 16:58:41+00:00,202.0,2.55,202.0,2.96,13.6
2021-06-28 17:08:41+00:00,145.0,2.03,150.0,2.51,13.6
2021-06-28 17:18:41+00:00,166.0,1.99,168.0,2.2,14.0
2021-06-28 17:28:41+00:00,134.0,1.52,137.0,1.65,14.0
2021-06-28 17:38:41+00:00,123.0,1.86,123.0,2.01,14.0
2021-06-28 17:48:41+00:00,125.0,1.92,125.0,2.03,14.0
2021-06-28 17:58:41+00:00,149.0,2.26,146.0,2.5,14.0
2021-06-28 18:08:41+00:00,132.0,2.66,137.0,3.16,14.0
2021-06-28 18:18:41+00:00,71.0,1.89,50.0,2.45,13.44
2021-06-28 18:28:41+00:00,56.0,1.89,69.0,2.2,13.44
2021-06-28 18:38:41+00:00,264.0,0.89,252.0,1.55,13.44
2021-06-28 18:48:41+00:00,97.0,1.37,116.0,2.02,13.44
2021-06-28 18:58:41+00:00,346.0,2.29,325.0,4.13,13.44
2021-06-28 19:08:41+00:00,31.0,7.26,31.0,8.55,13.44
2021-06-28 19:18:41+00:00,14.0,8.13,9.0,9.94,13.6
2021-06-28 19:28:41+00:00,12.0,7.47,6.0,10.58,13.6
2021-06-28 19:38:41+00:00,34.0,7.64,35.0,8.98,13.6
2021-06-28 19:48:41+00:00,16.0,5.97,4.0,7.97,13.6
2021-06-28 19:58:41+00:00,16.0,6.85,21.0,7.81,13.6
2021-06-28 20:08:41+00:00,23.0,9.67,29.0,11.48,13.6
2021-06-28 20:18:41+00:00,21.0,7.5,32.0,10.11,13.68
2021-06-28 20:28:41+00:00,23.0,9.32,18.0,11.34,13.68
2021-06-28 20:38:41+00:00,21.0,9.85,23.0,10.72,13.68
2021-06-28 20:48:41+00:00,18.0,8.3,14.0,9.44,13.68
2021-06-28 20:58:41+00:00,19.0,6.41,9.0,7.41,13.68
2021-06-28 21:08:41+00:00,30.0,7.57,31.0,8.44,13.68
2021-06-28 21:18:41+00:00,20.0,8.13,21.0,9.33,13.68
2021-06-28 21:28:41+00:00,24.0,8.34,22.0,10.09,13.68
2021-06-28 21:38:41+00:00,24.0,7.67,34.0,8.6,13.68
2021-06-28 21:48:41+00:00,15.0,6.69,18.0,7.82,13.68
2021-06-28 21:58:41+00:00,27.0,7.55,14.0,10.24,13.68
2021-06-28 22:08:41+00:00,35.0,7.06,38.0,8.95,13.68
2021-06-28 22:18:41+00:00,18.0,7.58,16.0,9.25,13.76
2021-06-28 22:28:41+00:00,30.0,7.47,32.0,9.7,13.76
2021-06-28 22:38:41+00:00,26.0,9.55,31.0,11.69,13.76
2021-06-28 22:48:41+00:00,12.0,7.26,7.0,8.66,13.76
2021-06-28 22:58:41+00:00,15.0,8.35,15.0,9.3,13.76
2021-06-28 23:08:41+00:00,21.0,9.12,20.0,11.28,13.76
2021-06-28 23:18:41+00:00,28.0,7.42,28.0,9.07,13.44
2021-06-28 23:28:41+00:00,27.0,6.03,33.0,7.32,13.44
2021-06-28 23:38:41+00:00,29.0,6.51,29.0,8.3,13.44
2021-06-28 23:48:41+00:00,26.0,5.55,30.0,6.7,13.44
2021-06-28 23:58:41+00:00,39.0,6.76,50.0,9.91,13.44
