timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-13 00:08:41+00:00,164.0,3.42,165.0,4.01,13.37
2021-06-13 00:18:41+00:00,195.0,3.22,194.0,3.52,12.97
2021-06-13 00:28:41+00:00,182.0,3.89,183.0,4.46,12.97
2021-06-13 00:38:41+00:00,186.0,3.14,188.0,3.46,12.97
2021-06-13 00:48:41+00:00,152.0,3.43,154.0,3.65,12.97
2021-06-13 00:58:41+00:00,165.0,3.45,166.0,3.71,12.97
2021-06-13 01:08:41+00:00,170.0,3.57,173.0,4.01,12.97
2021-06-13 01:18:41+00:00,149.0,2.11,153.0,2.63,12.65
2021-06-13 01:28:41+00:00,158.0,1.72,153.0,1.91,12.65
2021-06-13 01:38:41+00:00,157.0,1.87,159.0,2.14,12.65
2021-06-13 01:48:41+00:00,161.0,3.67,166.0,4.35,12.65
2021-06-13 01:58:41+00:00,177.0,4.51,181.0,4.78,12.65
2021-06-13 02:08:41+00:00,165.0,3.26,164.0,3.78,12.65
2021-06-13 02:18:41+00:00,164.0,3.25,166.0,3.85,12.57
2021-06-13 02:28:41+00:00,154.0,1.9,150.0,2.24,12.57
2021-06-13 02:38:41+00:00,198.0,0.81,198.0,1.09,12.57
2021-06-13 02:48:41+00:00,236.0,0.5,224.0,0.69,12.57
2021-06-13 02:58:41+00:00,246.0,1.65,251.0,1.88,12.57
2021-06-13 03:08:41+00:00,252.0,0.86,265.0,1.22,12.57
2021-06-13 03:18:41+00:00,157.0,1.25,162.0,1.42,12.49
2021-06-13 03:28:41+00:00,158.0,2.05,156.0,2.3,12.49
2021-06-13 03:38:41+00:00,156.0,2.22,150.0,2.53,12.49
2021-06-13 03:48:41+00:00,180.0,1.82,180.0,2.23,12.49
2021-06-13 03:58:41+00:00,251.0,0.57,254.0,0.89,12.49
2021-06-13 04:08:41+00:00,196.0,1.03,201.0,1.28,12.49
2021-06-13 04:18:41+00:00,193.0,1.58,190.0,1.7,12.49
2021-06-13 04:28:41+00:00,172.0,1.46,172.0,1.58,12.49
2021-06-13 04:38:41+00:00,252.0,0.97,260.0,1.35,12.49
2021-06-13 04:48:41+00:00,150.0,1.27,155.0,1.38,12.49
2021-06-13 04:58:41+00:00,167.0,0.86,165.0,1.07,12.49
2021-06-13 05:08:41+00:00,150.0,1.1,149.0,1.2,12.49
2021-06-13 05:18:40+00:00,134.0,1.02,119.0,1.25,12.49
2021-06-13 05:28:40+00:00,139.0,1.32,138.0,1.43,12.49
2021-06-13 05:38:40+00:00,125.0,0.81,108.0,1.11,12.49
2021-06-13 05:48:40+00:00,300.0,0.75,295.0,0.91,12.49
2021-06-13 05:58:40+00:00,103.0,1.28,104.0,1.56,12.49
2021-06-13 06:08:40+00:00,89.0,1.08,90.0,1.29,12.49
2021-06-13 06:18:41+00:00,278.0,0.84,273.0,1.04,12.41
2021-06-13 06:28:41+00:00,302.0,0.84,302.0,1.15,12.41
2021-06-13 06:38:41+00:00,114.0,2.08,110.0,2.48,12.41
2021-06-13 06:48:41+00:00,126.0,2.3,125.0,2.56,12.41
2021-06-13 06:58:41+00:00,137.0,1.75,129.0,2.18,12.41
2021-06-13 07:08:41+00:00,121.0,3.4,123.0,3.73,12.41
2021-06-13 07:18:41+00:00,119.0,3.41,118.0,3.95,12.41
2021-06-13 07:28:41+00:00,138.0,4.66,137.0,5.04,12.41
2021-06-13 07:38:41+00:00,123.0,4.16,126.0,4.71,12.41
2021-06-13 07:48:41+00:00,132.0,4.04,130.0,4.41,12.41
2021-06-13 07:58:41+00:00,142.0,3.76,142.0,3.98,12.41
2021-06-13 08:08:41+00:00,145.0,3.82,147.0,4.58,12.41
2021-06-13 08:18:41+00:00,152.0,3.48,150.0,3.85,12.41
2021-06-13 08:28:41+00:00,140.0,3.99,142.0,4.64,12.41
2021-06-13 08:38:41+00:00,131.0,3.27,131.0,3.63,12.41
2021-06-13 08:48:41+00:00,125.0,4.37,123.0,4.74,12.41
2021-06-13 08:58:41+00:00,124.0,4.51,128.0,4.91,12.41
2021-06-13 09:08:41+00:00,126.0,4.74,128.0,5.2,12.41
2021-06-13 09:18:40+00:00,125.0,4.31,128.0,4.76,13.05
2021-06-13 09:28:40+00:00,127.0,4.24,126.0,4.89,13.05
2021-06-13 09:38:40+00:00,125.0,4.67,120.0,5.2,13.05
2021-06-13 09:48:40+00:00,129.0,4.0,132.0,4.53,13.05
2021-06-13 09:58:40+00:00,134.0,3.45,138.0,3.68,13.05
2021-06-13 10:08:40+00:00,141.0,3.41,144.0,3.69,13.05
2021-06-13 10:18:41+00:00,130.0,3.34,129.0,3.71,13.6
2021-06-13 10:28:41+00:00,134.0,2.77,134.0,2.95,13.6
2021-06-13 10:38:41+00:00,129.0,3.03,130.0,3.25,13.6
2021-06-13 10:48:41+00:00,127.0,2.54,131.0,2.89,13.6
2021-06-13 10:58:41+00:00,139.0,2.36,136.0,2.63,13.6
2021-06-13 11:08:41+00:00,144.0,2.84,142.0,3.03,13.6
2021-06-13 11:18:41+00:00,152.0,2.13,151.0,2.3,13.6
2021-06-13 11:28:41+00:00,148.0,2.15,148.0,2.31,13.6
2021-06-13 11:38:41+00:00,140.0,1.99,143.0,2.19,13.6
2021-06-13 11:48:41+00:00,126.0,2.1,127.0,2.27,13.6
2021-06-13 11:58:41+00:00,123.0,3.15,124.0,3.39,13.6
2021-06-13 12:08:41+00:00,130.0,1.42,139.0,1.66,13.6
2021-06-13 12:18:41+00:00,134.0,0.72,129.0,0.93,13.6
2021-06-13 12:28:41+00:00,139.0,1.87,142.0,2.01,13.6
2021-06-13 12:38:41+00:00,128.0,2.87,130.0,3.01,13.6
2021-06-13 12:48:41+00:00,121.0,2.35,121.0,2.65,13.6
2021-06-13 12:58:41+00:00,109.0,2.89,109.0,3.21,13.6
2021-06-13 13:08:41+00:00,126.0,3.76,127.0,4.11,13.6
2021-06-13 13:18:41+00:00,140.0,3.57,138.0,4.32,13.76
2021-06-13 13:28:41+00:00,144.0,3.17,150.0,3.62,13.76
2021-06-13 13:38:41+00:00,163.0,4.87,161.0,5.65,13.76
2021-06-13 13:48:41+00:00,170.0,5.33,174.0,5.87,13.76
2021-06-13 13:58:41+00:00,171.0,5.35,172.0,5.78,13.76
2021-06-13 14:08:41+00:00,168.0,5.1,170.0,5.61,13.76
2021-06-13 14:18:41+00:00,174.0,5.94,176.0,6.36,13.68
2021-06-13 14:28:41+00:00,178.0,5.46,179.0,5.77,13.68
2021-06-13 14:38:41+00:00,186.0,4.84,186.0,5.09,13.68
2021-06-13 14:48:41+00:00,178.0,3.21,194.0,3.83,13.68
2021-06-13 14:58:41+00:00,228.0,5.0,230.0,5.3,13.68
2021-06-13 15:08:41+00:00,235.0,3.66,240.0,4.82,13.68
2021-06-13 15:18:41+00:00,248.0,4.0,236.0,6.43,13.68
2021-06-13 15:28:41+00:00,249.0,2.37,253.0,3.63,13.68
2021-06-13 15:38:41+00:00,270.0,2.71,290.0,4.39,13.68
2021-06-13 15:48:41+00:00,274.0,1.88,296.0,3.42,13.68
2021-06-13 15:58:41+00:00,262.0,3.15,249.0,4.5,13.68
2021-06-13 16:08:41+00:00,229.0,6.01,230.0,7.01,13.68
2021-06-13 16:18:41+00:00,247.0,3.27,256.0,4.69,13.68
2021-06-13 16:28:41+00:00,228.0,5.27,235.0,7.29,13.68
2021-06-13 16:38:41+00:00,238.0,3.66,230.0,5.36,13.68
2021-06-13 16:48:41+00:00,242.0,3.65,252.0,5.43,13.68
2021-06-13 16:58:41+00:00,257.0,3.83,245.0,5.02,13.68
2021-06-13 17:08:41+00:00,240.0,2.66,255.0,4.05,13.68
2021-06-13 17:18:41+00:00,241.0,4.75,231.0,5.99,13.68
2021-06-13 17:28:41+00:00,234.0,3.76,216.0,5.91,13.68
2021-06-13 17:38:41+00:00,210.0,6.71,211.0,7.86,13.68
2021-06-13 17:48:41+00:00,192.0,5.8,190.0,6.7,13.68
2021-06-13 17:58:41+00:00,218.0,6.6,221.0,7.98,13.68
2021-06-13 18:08:41+00:00,229.0,4.64,231.0,5.39,13.68
2021-06-13 18:18:41+00:00,217.0,5.67,218.0,6.41,14.16
2021-06-13 18:28:41+00:00,219.0,6.78,216.0,8.3,14.16
2021-06-13 18:38:41+00:00,227.0,6.72,213.0,9.9,14.16
2021-06-13 18:48:41+00:00,227.0,5.02,218.0,8.34,14.16
2021-06-13 18:58:41+00:00,232.0,8.32,236.0,11.31,14.16
2021-06-13 19:08:41+00:00,237.0,8.95,233.0,10.69,14.16
2021-06-13 19:18:41+00:00,218.0,8.0,219.0,9.95,14.16
2021-06-13 19:28:41+00:00,222.0,8.13,224.0,9.97,14.16
2021-06-13 19:38:41+00:00,223.0,5.94,211.0,7.18,14.16
2021-06-13 19:48:41+00:00,235.0,7.74,236.0,11.01,14.16
2021-06-13 19:58:41+00:00,235.0,8.06,228.0,11.5,14.16
2021-06-13 20:08:41+00:00,262.0,6.31,268.0,9.04,14.16
2021-06-13 20:18:41+00:00,245.0,5.66,243.0,8.6,13.68
2021-06-13 20:28:41+00:00,260.0,3.68,276.0,7.2,13.68
2021-06-13 20:38:41+00:00,243.0,4.13,271.0,6.51,13.68
2021-06-13 20:48:41+00:00,234.0,7.02,231.0,9.65,13.68
2021-06-13 20:58:41+00:00,231.0,6.32,225.0,9.51,13.68
2021-06-13 21:08:41+00:00,232.0,5.62,228.0,7.93,13.68
2021-06-13 21:18:41+00:00,238.0,6.74,241.0,9.49,13.68
2021-06-13 21:28:41+00:00,232.0,7.85,231.0,9.72,13.68
2021-06-13 21:38:41+00:00,232.0,8.39,231.0,9.8,13.68
2021-06-13 21:48:41+00:00,231.0,7.29,235.0,9.72,13.68
2021-06-13 21:58:41+00:00,228.0,4.64,225.0,7.76,13.68
2021-06-13 22:08:41+00:00,240.0,3.26,232.0,5.42,13.68
2021-06-13 22:18:41+00:00,268.0,2.08,276.0,2.93,13.68
2021-06-13 22:28:41+00:00,218.0,2.77,194.0,4.35,13.68
2021-06-13 22:38:41+00:00,229.0,2.83,237.0,4.13,13.68
2021-06-13 22:48:41+00:00,234.0,5.8,231.0,7.07,13.68
2021-06-13 22:58:41+00:00,242.0,3.55,251.0,4.69,13.68
2021-06-13 23:08:41+00:00,229.0,3.95,227.0,5.72,13.68
2021-06-13 23:18:41+00:00,261.0,2.02,276.0,3.03,13.29
2021-06-13 23:28:41+00:00,265.0,3.52,268.0,5.54,13.29
2021-06-13 23:38:41+00:00,249.0,4.21,243.0,5.79,13.29
2021-06-13 23:48:41+00:00,231.0,5.58,231.0,6.95,13.29
2021-06-13 23:58:41+00:00,231.0,4.38,237.0,6.96,13.29
