timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-08 00:08:41+00:00,231.0,6.81,238.0,7.63,12.57
2020-12-08 00:18:41+00:00,228.0,6.51,231.0,8.03,12.57
2020-12-08 00:28:41+00:00,231.0,6.37,231.0,7.36,12.57
2020-12-08 00:38:41+00:00,233.0,5.91,236.0,7.61,12.57
2020-12-08 00:48:41+00:00,216.0,7.45,213.0,9.05,12.57
2020-12-08 00:58:41+00:00,217.0,7.5,215.0,9.13,12.57
2020-12-08 01:08:41+00:00,230.0,8.18,225.0,9.42,12.57
2020-12-08 01:18:41+00:00,231.0,6.42,225.0,8.27,12.57
2020-12-08 01:28:41+00:00,238.0,7.48,232.0,9.46,12.57
2020-12-08 01:38:41+00:00,231.0,5.46,235.0,6.54,12.57
2020-12-08 01:48:41+00:00,231.0,4.04,241.0,6.03,12.57
2020-12-08 01:58:41+00:00,223.0,6.73,224.0,8.43,12.57
2020-12-08 02:08:41+00:00,234.0,6.98,240.0,11.21,12.57
2020-12-08 02:18:41+00:00,226.0,5.26,234.0,7.06,12.49
2020-12-08 02:28:41+00:00,233.0,4.77,227.0,6.65,12.49
2020-12-08 02:38:41+00:00,240.0,3.26,236.0,4.31,12.49
2020-12-08 02:48:41+00:00,261.0,1.8,266.0,2.64,12.49
2020-12-08 02:58:41+00:00,232.0,2.81,230.0,3.55,12.49
2020-12-08 03:08:41+00:00,233.0,4.59,239.0,6.19,12.49
2020-12-08 03:18:41+00:00,229.0,4.41,220.0,5.6,12.49
2020-12-08 03:28:41+00:00,236.0,4.56,226.0,5.89,12.49
2020-12-08 03:38:41+00:00,247.0,4.66,245.0,6.56,12.49
2020-12-08 03:48:41+00:00,230.0,5.35,219.0,7.12,12.49
2020-12-08 03:58:41+00:00,235.0,4.9,237.0,6.93,12.49
2020-12-08 04:08:41+00:00,229.0,5.16,210.0,6.3,12.49
2020-12-08 04:18:41+00:00,230.0,4.9,216.0,6.62,12.49
2020-12-08 04:28:41+00:00,248.0,4.72,236.0,7.12,12.49
2020-12-08 04:38:41+00:00,234.0,4.58,229.0,6.72,12.49
2020-12-08 04:48:41+00:00,226.0,4.0,227.0,5.3,12.49
2020-12-08 04:58:41+00:00,235.0,3.81,231.0,4.67,12.49
2020-12-08 05:08:41+00:00,247.0,3.7,229.0,5.53,12.49
2020-12-08 05:18:41+00:00,271.0,4.64,261.0,7.2,12.49
2020-12-08 05:28:41+00:00,266.0,4.85,270.0,7.67,12.49
2020-12-08 05:38:41+00:00,260.0,4.17,255.0,5.57,12.49
2020-12-08 05:48:41+00:00,259.0,4.47,266.0,5.49,12.49
2020-12-08 05:58:41+00:00,230.0,4.45,235.0,6.2,12.49
2020-12-08 06:08:41+00:00,227.0,6.08,224.0,7.39,12.49
2020-12-08 06:18:41+00:00,236.0,5.7,229.0,7.51,12.49
2020-12-08 06:28:41+00:00,229.0,4.99,232.0,7.11,12.49
2020-12-08 06:38:41+00:00,240.0,5.05,235.0,6.87,12.49
2020-12-08 06:48:41+00:00,238.0,5.06,228.0,7.47,12.49
2020-12-08 06:58:41+00:00,257.0,4.22,236.0,6.33,12.49
2020-12-08 07:08:41+00:00,269.0,4.57,270.0,6.47,12.49
2020-12-08 07:18:41+00:00,240.0,3.03,229.0,5.08,12.41
2020-12-08 07:28:41+00:00,265.0,3.7,291.0,6.02,12.41
2020-12-08 07:38:41+00:00,239.0,5.07,231.0,6.4,12.41
2020-12-08 07:48:41+00:00,266.0,3.82,274.0,5.06,12.41
2020-12-08 07:58:41+00:00,265.0,4.74,272.0,6.42,12.41
2020-12-08 08:08:41+00:00,256.0,3.21,251.0,5.22,12.41
2020-12-08 08:18:41+00:00,260.0,4.66,260.0,7.8,12.41
2020-12-08 08:28:41+00:00,263.0,5.54,257.0,8.55,12.41
2020-12-08 08:38:41+00:00,261.0,3.78,251.0,4.81,12.41
2020-12-08 08:48:41+00:00,292.0,3.73,284.0,5.45,12.41
2020-12-08 08:58:41+00:00,286.0,4.27,307.0,6.01,12.41
2020-12-08 09:08:41+00:00,271.0,3.27,305.0,5.51,12.41
2020-12-08 09:18:41+00:00,263.0,3.68,258.0,5.17,12.41
2020-12-08 09:28:41+00:00,229.0,3.06,227.0,4.67,12.41
2020-12-08 09:38:41+00:00,232.0,3.71,215.0,4.92,12.41
2020-12-08 09:48:41+00:00,233.0,3.38,205.0,4.2,12.41
2020-12-08 09:58:41+00:00,228.0,2.51,228.0,4.01,12.41
2020-12-08 10:08:41+00:00,229.0,4.78,221.0,5.57,12.41
2020-12-08 10:18:41+00:00,230.0,4.63,227.0,5.23,12.41
2020-12-08 10:28:41+00:00,231.0,3.93,225.0,4.71,12.41
2020-12-08 10:38:41+00:00,229.0,3.74,221.0,4.95,12.41
2020-12-08 10:48:41+00:00,234.0,4.43,233.0,5.03,12.41
2020-12-08 10:58:41+00:00,229.0,3.11,217.0,3.82,12.41
2020-12-08 11:08:41+00:00,234.0,1.86,231.0,2.86,12.41
2020-12-08 11:18:41+00:00,294.0,0.95,296.0,1.54,12.41
2020-12-08 11:28:41+00:00,237.0,1.98,234.0,2.74,12.41
2020-12-08 11:38:41+00:00,221.0,2.93,219.0,4.01,12.41
2020-12-08 11:48:41+00:00,227.0,4.44,228.0,5.78,12.41
2020-12-08 11:58:41+00:00,229.0,3.69,224.0,5.11,12.41
2020-12-08 12:08:41+00:00,236.0,2.59,218.0,3.88,12.41
2020-12-08 12:18:41+00:00,206.0,0.88,181.0,1.84,13.84
2020-12-08 12:28:41+00:00,225.0,3.69,243.0,5.41,13.84
2020-12-08 12:38:41+00:00,223.0,3.75,227.0,4.65,13.84
2020-12-08 12:48:41+00:00,232.0,4.66,236.0,6.48,13.84
2020-12-08 12:58:41+00:00,229.0,3.93,243.0,5.69,13.84
2020-12-08 13:08:41+00:00,229.0,3.19,230.0,4.24,13.84
2020-12-08 13:18:41+00:00,297.0,2.53,308.0,3.31,13.6
2020-12-08 13:28:41+00:00,220.0,1.68,197.0,2.78,13.6
2020-12-08 13:38:41+00:00,281.0,1.46,288.0,2.38,13.6
2020-12-08 13:48:41+00:00,240.0,4.1,263.0,5.17,13.6
2020-12-08 13:58:41+00:00,290.0,2.33,301.0,3.75,13.6
2020-12-08 14:08:41+00:00,248.0,2.37,286.0,3.62,13.6
2020-12-08 14:18:41+00:00,226.0,3.92,221.0,5.22,13.6
2020-12-08 14:28:41+00:00,239.0,3.83,228.0,5.17,13.6
2020-12-08 14:38:41+00:00,240.0,3.2,231.0,4.19,13.6
2020-12-08 14:48:41+00:00,307.0,3.85,308.0,4.74,13.6
2020-12-08 14:58:41+00:00,235.0,0.51,229.0,1.01,13.6
2020-12-08 15:08:41+00:00,310.0,2.26,303.0,3.14,13.6
2020-12-08 15:18:41+00:00,275.0,1.84,279.0,2.28,13.6
2020-12-08 15:28:41+00:00,316.0,1.58,313.0,1.9,13.6
2020-12-08 15:38:41+00:00,290.0,0.91,284.0,1.12,13.6
2020-12-08 15:48:41+00:00,350.0,1.73,347.0,2.05,13.6
2020-12-08 15:58:41+00:00,17.0,1.66,17.0,1.89,13.6
2020-12-08 16:08:41+00:00,5.0,1.15,6.0,1.37,13.6
2020-12-08 16:18:41+00:00,100.0,0.69,101.0,0.89,13.6
2020-12-08 16:28:41+00:00,5.0,1.27,3.0,1.45,13.6
2020-12-08 16:38:41+00:00,12.0,1.55,14.0,1.63,13.6
2020-12-08 16:48:41+00:00,35.0,2.07,32.0,2.57,13.6
2020-12-08 16:58:41+00:00,49.0,2.1,40.0,2.56,13.6
2020-12-08 17:08:41+00:00,39.0,2.03,39.0,2.41,13.6
2020-12-08 17:18:41+00:00,55.0,1.51,56.0,1.84,13.6
2020-12-08 17:28:41+00:00,65.0,2.81,61.0,3.1,13.6
2020-12-08 17:38:41+00:00,58.0,2.98,60.0,3.25,13.6
2020-12-08 17:48:41+00:00,120.0,3.1,120.0,3.42,13.6
2020-12-08 17:58:41+00:00,107.0,3.47,108.0,3.85,13.6
2020-12-08 18:08:41+00:00,87.0,3.36,96.0,4.03,13.6
2020-12-08 18:18:41+00:00,103.0,3.58,114.0,4.57,13.37
2020-12-08 18:28:41+00:00,120.0,3.89,123.0,4.29,13.37
2020-12-08 18:38:41+00:00,106.0,4.01,96.0,4.48,13.37
2020-12-08 18:48:41+00:00,98.0,4.73,96.0,5.23,13.37
2020-12-08 18:58:41+00:00,88.0,5.0,86.0,5.36,13.37
2020-12-08 19:08:41+00:00,73.0,6.04,78.0,6.68,13.37
2020-12-08 19:18:41+00:00,64.0,6.13,60.0,6.72,12.97
2020-12-08 19:28:41+00:00,70.0,7.66,72.0,8.26,12.97
2020-12-08 19:38:41+00:00,76.0,7.2,76.0,8.03,12.97
2020-12-08 19:48:41+00:00,58.0,7.81,63.0,8.93,12.97
2020-12-08 19:58:41+00:00,70.0,6.82,74.0,8.31,12.97
2020-12-08 20:08:41+00:00,61.0,8.23,60.0,9.21,12.97
2020-12-08 20:18:41+00:00,63.0,7.03,61.0,8.37,12.65
2020-12-08 20:28:41+00:00,55.0,7.21,62.0,8.71,12.65
2020-12-08 20:38:41+00:00,55.0,5.63,52.0,6.93,12.65
2020-12-08 20:48:41+00:00,57.0,7.38,59.0,8.47,12.65
2020-12-08 20:58:41+00:00,60.0,8.51,58.0,9.26,12.65
2020-12-08 21:08:41+00:00,45.0,8.27,42.0,9.97,12.65
2020-12-08 21:18:41+00:00,52.0,7.53,52.0,8.9,12.57
2020-12-08 21:28:41+00:00,51.0,7.02,48.0,7.95,12.57
2020-12-08 21:38:41+00:00,46.0,7.78,51.0,9.48,12.57
2020-12-08 21:48:41+00:00,50.0,8.95,49.0,10.06,12.57
2020-12-08 21:58:41+00:00,46.0,11.48,40.0,12.86,12.57
2020-12-08 22:08:41+00:00,50.0,11.34,48.0,13.3,12.57
2020-12-08 22:18:41+00:00,53.0,10.86,52.0,13.08,12.57
2020-12-08 22:28:41+00:00,58.0,10.8,64.0,12.52,12.57
2020-12-08 22:38:41+00:00,57.0,11.11,57.0,13.89,12.57
2020-12-08 22:48:41+00:00,64.0,12.03,62.0,14.17,12.57
2020-12-08 22:58:41+00:00,60.0,11.74,58.0,14.02,12.57
2020-12-08 23:08:41+00:00,64.0,11.82,64.0,13.41,12.57
2020-12-08 23:18:41+00:00,54.0,12.57,46.0,15.59,12.57
2020-12-08 23:28:41+00:00,67.0,9.05,74.0,10.61,12.57
2020-12-08 23:38:41+00:00,64.0,7.8,55.0,9.87,12.57
2020-12-08 23:48:41+00:00,65.0,11.08,64.0,12.8,12.57
2020-12-08 23:58:41+00:00,69.0,11.49,72.0,13.26,12.57
