timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-01 03:18:41+00:00,269.0,4.22,285.0,6.13,12.41
2022-02-01 03:28:41+00:00,312.0,8.81,319.0,9.69,12.41
2022-02-01 03:38:41+00:00,323.0,8.53,321.0,9.43,12.41
2022-02-01 03:48:41+00:00,325.0,8.68,328.0,9.57,12.41
2022-02-01 03:58:41+00:00,323.0,7.78,322.0,8.65,12.41
2022-02-01 04:08:41+00:00,298.0,8.4,305.0,9.31,12.41
2022-02-01 04:18:40+00:00,304.0,7.23,305.0,8.84,12.41
2022-02-01 04:28:40+00:00,311.0,7.3,314.0,8.47,12.41
2022-02-01 04:38:40+00:00,305.0,7.7,304.0,9.14,12.41
2022-02-01 04:48:40+00:00,312.0,7.32,313.0,8.4,12.41
2022-02-01 04:58:40+00:00,305.0,7.78,306.0,9.02,12.41
2022-02-01 05:08:40+00:00,307.0,6.62,312.0,7.58,12.41
2022-02-01 05:18:41+00:00,292.0,6.92,277.0,8.5,12.41
2022-02-01 05:28:41+00:00,292.0,4.49,303.0,5.43,12.41
2022-02-01 05:38:41+00:00,284.0,3.64,283.0,4.55,12.41
2022-02-01 05:48:41+00:00,298.0,3.4,315.0,5.15,12.41
2022-02-01 05:58:41+00:00,293.0,4.17,288.0,5.45,12.41
2022-02-01 06:08:41+00:00,288.0,3.91,299.0,5.43,12.41
2022-02-01 06:18:40+00:00,297.0,5.33,298.0,7.54,12.41
2022-02-01 06:28:40+00:00,288.0,5.21,276.0,7.85,12.41
2022-02-01 06:38:40+00:00,293.0,4.89,294.0,6.15,12.41
2022-02-01 06:48:40+00:00,301.0,4.56,311.0,5.17,12.41
2022-02-01 06:58:40+00:00,301.0,5.76,305.0,7.25,12.41
2022-02-01 07:08:40+00:00,293.0,4.26,303.0,5.73,12.41
2022-02-01 07:18:40+00:00,308.0,6.22,309.0,7.08,12.41
2022-02-01 07:28:40+00:00,313.0,6.38,317.0,7.37,12.41
2022-02-01 07:38:40+00:00,298.0,6.22,291.0,7.4,12.41
2022-02-01 07:48:40+00:00,328.0,7.35,328.0,8.4,12.41
2022-02-01 07:58:40+00:00,322.0,9.16,315.0,10.64,12.41
2022-02-01 08:08:40+00:00,327.0,7.97,314.0,10.21,12.41
2022-02-01 08:18:41+00:00,327.0,8.19,329.0,9.8,12.33
2022-02-01 08:28:41+00:00,322.0,7.03,323.0,8.13,12.33
2022-02-01 08:38:41+00:00,310.0,6.62,304.0,8.59,12.33
2022-02-01 08:48:41+00:00,319.0,7.91,316.0,10.05,12.33
2022-02-01 08:58:41+00:00,322.0,7.22,323.0,8.13,12.33
2022-02-01 09:08:41+00:00,303.0,6.45,306.0,7.74,12.33
2022-02-01 09:18:41+00:00,317.0,6.9,321.0,7.96,12.33
2022-02-01 09:28:41+00:00,321.0,5.89,316.0,6.75,12.33
2022-02-01 09:38:41+00:00,312.0,5.86,305.0,7.05,12.33
2022-02-01 09:48:41+00:00,287.0,4.11,295.0,5.24,12.33
2022-02-01 09:58:41+00:00,270.0,3.79,271.0,4.51,12.33
2022-02-01 10:08:41+00:00,299.0,3.96,309.0,4.9,12.33
2022-02-01 10:18:40+00:00,301.0,4.48,296.0,5.25,12.33
2022-02-01 10:28:40+00:00,304.0,5.51,309.0,6.71,12.33
2022-02-01 10:38:40+00:00,275.0,5.3,275.0,7.46,12.33
2022-02-01 10:48:40+00:00,313.0,5.99,316.0,7.18,12.33
2022-02-01 10:58:40+00:00,301.0,6.49,306.0,8.87,12.33
2022-02-01 11:08:40+00:00,319.0,7.34,317.0,9.37,12.33
2022-02-01 11:18:40+00:00,312.0,6.76,314.0,8.31,12.25
2022-02-01 11:28:40+00:00,309.0,7.89,321.0,9.15,12.25
2022-02-01 11:38:40+00:00,312.0,7.38,312.0,8.55,12.25
2022-02-01 11:48:40+00:00,310.0,7.45,308.0,9.57,12.25
2022-02-01 11:58:40+00:00,321.0,7.12,320.0,7.91,12.25
2022-02-01 12:08:40+00:00,306.0,6.27,307.0,7.52,12.25
2022-02-01 12:18:40+00:00,290.0,5.2,294.0,6.93,12.73
2022-02-01 12:28:40+00:00,291.0,5.45,290.0,7.64,12.73
2022-02-01 12:38:40+00:00,288.0,4.57,285.0,6.04,12.73
2022-02-01 12:48:40+00:00,291.0,8.56,298.0,11.72,12.73
2022-02-01 12:58:40+00:00,297.0,7.9,309.0,13.33,12.73
2022-02-01 13:08:40+00:00,293.0,8.4,300.0,12.65,12.73
2022-02-01 13:18:41+00:00,281.0,7.88,283.0,11.35,14.0
2022-02-01 13:28:41+00:00,293.0,8.64,301.0,11.48,14.0
2022-02-01 13:38:41+00:00,287.0,8.41,276.0,11.62,14.0
2022-02-01 13:48:41+00:00,291.0,7.07,286.0,10.65,14.0
2022-02-01 13:58:41+00:00,296.0,8.78,292.0,11.12,14.0
2022-02-01 14:08:41+00:00,292.0,6.88,298.0,10.55,14.0
2022-02-01 14:18:41+00:00,300.0,9.4,305.0,11.53,13.68
2022-02-01 14:28:41+00:00,303.0,12.23,301.0,13.89,13.68
2022-02-01 14:38:41+00:00,304.0,10.3,306.0,12.66,13.68
2022-02-01 14:48:41+00:00,298.0,8.64,311.0,12.96,13.68
2022-02-01 14:58:41+00:00,307.0,11.54,308.0,13.53,13.68
2022-02-01 15:08:41+00:00,299.0,10.43,298.0,13.37,13.68
2022-02-01 15:18:41+00:00,306.0,11.13,305.0,12.95,13.6
2022-02-01 15:28:41+00:00,300.0,7.97,299.0,9.05,13.6
2022-02-01 15:38:41+00:00,314.0,10.67,307.0,13.87,13.6
2022-02-01 15:48:41+00:00,306.0,9.89,307.0,12.97,13.6
2022-02-01 15:58:41+00:00,293.0,6.7,301.0,11.31,13.6
2022-02-01 16:08:41+00:00,310.0,9.52,311.0,12.9,13.6
2022-02-01 16:18:41+00:00,321.0,12.62,311.0,14.76,13.6
2022-02-01 16:28:41+00:00,301.0,12.03,304.0,14.82,13.6
2022-02-01 16:38:41+00:00,301.0,11.78,302.0,13.65,13.6
2022-02-01 16:48:41+00:00,300.0,8.73,299.0,13.82,13.6
2022-02-01 16:58:41+00:00,317.0,12.04,310.0,14.04,13.6
2022-02-01 17:08:41+00:00,313.0,13.06,313.0,14.74,13.6
2022-02-01 17:18:41+00:00,301.0,10.01,303.0,11.98,13.68
2022-02-01 17:28:41+00:00,299.0,7.55,296.0,8.77,13.68
2022-02-01 17:38:41+00:00,314.0,12.36,315.0,14.49,13.68
2022-02-01 17:48:41+00:00,321.0,7.71,323.0,8.71,13.68
2022-02-01 17:58:41+00:00,298.0,8.43,297.0,10.63,13.68
2022-02-01 18:08:41+00:00,300.0,9.23,297.0,11.14,13.68
2022-02-01 18:18:40+00:00,311.0,8.54,319.0,10.67,13.6
2022-02-01 18:28:40+00:00,306.0,8.83,300.0,10.55,13.6
2022-02-01 18:38:40+00:00,318.0,9.68,316.0,12.51,13.6
2022-02-01 18:48:40+00:00,300.0,9.8,298.0,11.68,13.6
2022-02-01 18:58:40+00:00,313.0,7.87,314.0,9.52,13.6
2022-02-01 19:08:40+00:00,301.0,10.56,302.0,12.5,13.6
2022-02-01 19:18:40+00:00,299.0,8.03,307.0,10.89,13.68
2022-02-01 19:28:40+00:00,308.0,11.34,308.0,14.27,13.68
2022-02-01 19:38:40+00:00,303.0,11.89,310.0,13.78,13.68
2022-02-01 19:48:40+00:00,316.0,9.22,315.0,11.36,13.68
2022-02-01 19:58:40+00:00,303.0,8.49,302.0,9.86,13.68
2022-02-01 20:08:40+00:00,310.0,10.31,312.0,12.45,13.68
2022-02-01 20:18:41+00:00,312.0,8.88,328.0,9.98,14.32
2022-02-01 20:28:41+00:00,319.0,11.79,318.0,13.86,14.32
2022-02-01 20:38:41+00:00,307.0,10.96,307.0,12.73,14.32
2022-02-01 20:48:41+00:00,309.0,9.93,307.0,11.21,14.32
2022-02-01 20:58:41+00:00,314.0,9.39,310.0,11.69,14.32
2022-02-01 21:08:41+00:00,320.0,10.26,309.0,11.48,14.32
2022-02-01 21:18:40+00:00,335.0,9.35,336.0,10.53,13.05
2022-02-01 21:28:40+00:00,331.0,8.82,335.0,11.2,13.05
2022-02-01 21:38:40+00:00,324.0,9.71,315.0,12.07,13.05
2022-02-01 21:48:40+00:00,320.0,10.08,311.0,12.44,13.05
2022-02-01 21:58:40+00:00,341.0,8.34,340.0,9.8,13.05
2022-02-01 22:08:40+00:00,329.0,8.52,333.0,10.27,13.05
2022-02-01 22:18:41+00:00,329.0,9.87,333.0,12.66,12.65
2022-02-01 22:28:41+00:00,326.0,9.53,322.0,11.86,12.65
2022-02-01 22:38:41+00:00,326.0,9.13,323.0,9.85,12.65
2022-02-01 22:48:41+00:00,328.0,8.46,333.0,10.01,12.65
2022-02-01 22:58:41+00:00,319.0,7.8,334.0,8.68,12.65
2022-02-01 23:08:41+00:00,322.0,7.3,314.0,8.89,12.65
2022-02-01 23:18:40+00:00,316.0,8.07,316.0,9.09,12.49
2022-02-01 23:28:40+00:00,324.0,8.56,327.0,10.78,12.49
2022-02-01 23:38:40+00:00,318.0,9.43,323.0,11.12,12.49
2022-02-01 23:48:40+00:00,322.0,7.55,331.0,9.4,12.49
2022-02-01 23:58:40+00:00,332.0,4.4,333.0,6.43,12.49
