timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-25 00:08:41+00:00,272.0,8.79,270.0,11.54,12.57
2020-11-25 00:18:41+00:00,259.0,12.07,260.0,18.53,12.49
2020-11-25 00:28:41+00:00,281.0,13.79,278.0,18.96,12.49
2020-11-25 00:38:41+00:00,282.0,9.65,280.0,17.07,12.49
2020-11-25 00:48:41+00:00,284.0,9.95,288.0,13.2,12.49
2020-11-25 00:58:41+00:00,289.0,14.56,285.0,19.09,12.49
2020-11-25 01:08:41+00:00,294.0,14.34,297.0,18.84,12.49
2020-11-25 01:18:41+00:00,302.0,18.68,298.0,22.58,12.49
2020-11-25 01:28:41+00:00,276.0,12.96,270.0,17.83,12.49
2020-11-25 01:38:41+00:00,300.0,16.57,313.0,20.2,12.49
2020-11-25 01:48:41+00:00,289.0,13.51,305.0,18.13,12.49
2020-11-25 01:58:41+00:00,296.0,16.85,318.0,20.36,12.49
2020-11-25 02:08:41+00:00,292.0,14.98,310.0,22.3,12.49
2020-11-25 02:18:41+00:00,271.0,15.87,297.0,17.85,12.41
2020-11-25 02:28:41+00:00,288.0,13.09,299.0,18.34,12.41
2020-11-25 02:38:41+00:00,295.0,13.39,312.0,20.03,12.41
2020-11-25 02:48:41+00:00,284.0,10.62,281.0,15.89,12.41
2020-11-25 02:58:41+00:00,279.0,14.77,268.0,19.29,12.41
2020-11-25 03:08:41+00:00,284.0,14.36,286.0,17.59,12.41
2020-11-25 03:18:41+00:00,290.0,11.27,289.0,17.4,12.41
2020-11-25 03:28:41+00:00,281.0,10.77,267.0,15.32,12.41
2020-11-25 03:38:41+00:00,288.0,11.68,282.0,16.75,12.41
2020-11-25 03:48:41+00:00,279.0,14.85,291.0,17.5,12.41
2020-11-25 03:58:41+00:00,278.0,10.37,290.0,17.77,12.41
2020-11-25 04:08:41+00:00,274.0,12.3,268.0,17.15,12.41
2020-11-25 04:18:41+00:00,300.0,17.13,313.0,20.12,12.41
2020-11-25 04:28:41+00:00,293.0,15.32,309.0,24.82,12.41
2020-11-25 04:38:41+00:00,283.0,15.06,310.0,18.94,12.41
2020-11-25 04:48:41+00:00,295.0,16.17,294.0,20.32,12.41
2020-11-25 04:58:41+00:00,302.0,17.87,310.0,19.54,12.41
2020-11-25 05:08:41+00:00,294.0,13.28,300.0,17.61,12.41
2020-11-25 05:18:41+00:00,296.0,16.7,296.0,18.12,12.33
2020-11-25 05:28:41+00:00,298.0,16.78,307.0,19.75,12.33
2020-11-25 05:38:41+00:00,295.0,15.92,308.0,19.32,12.33
2020-11-25 05:48:41+00:00,298.0,16.98,305.0,18.7,12.33
2020-11-25 05:58:41+00:00,300.0,17.32,309.0,20.12,12.33
2020-11-25 06:08:41+00:00,301.0,18.77,301.0,23.12,12.33
2020-11-25 06:18:41+00:00,301.0,17.26,310.0,18.97,12.33
2020-11-25 06:28:41+00:00,302.0,17.6,303.0,20.39,12.33
2020-11-25 06:38:41+00:00,296.0,16.82,306.0,19.01,12.33
2020-11-25 06:48:41+00:00,295.0,16.89,299.0,18.1,12.33
2020-11-25 06:58:41+00:00,301.0,17.13,308.0,19.72,12.33
2020-11-25 07:08:41+00:00,299.0,15.34,303.0,18.08,12.33
2020-11-25 07:18:41+00:00,299.0,16.44,304.0,19.55,12.33
2020-11-25 07:28:41+00:00,309.0,12.15,304.0,16.37,12.33
2020-11-25 07:38:41+00:00,303.0,16.6,309.0,18.98,12.33
2020-11-25 07:48:41+00:00,307.0,12.52,300.0,16.05,12.33
2020-11-25 07:58:41+00:00,305.0,17.01,310.0,19.69,12.33
2020-11-25 08:08:41+00:00,305.0,14.11,304.0,17.2,12.33
2020-11-25 08:18:41+00:00,301.0,15.78,304.0,18.23,12.33
2020-11-25 08:28:41+00:00,303.0,17.26,306.0,18.7,12.33
2020-11-25 08:38:41+00:00,304.0,16.97,308.0,19.06,12.33
2020-11-25 08:48:41+00:00,303.0,17.29,303.0,19.22,12.33
2020-11-25 08:58:41+00:00,299.0,16.11,307.0,18.01,12.33
2020-11-25 09:08:41+00:00,308.0,16.98,304.0,18.88,12.33
2020-11-25 09:18:41+00:00,304.0,17.41,305.0,19.76,12.33
2020-11-25 09:28:41+00:00,309.0,16.85,311.0,19.71,12.33
2020-11-25 09:38:41+00:00,307.0,15.7,312.0,18.66,12.33
2020-11-25 09:48:41+00:00,305.0,11.65,298.0,15.1,12.33
2020-11-25 09:58:41+00:00,306.0,12.54,302.0,17.46,12.33
2020-11-25 10:08:41+00:00,307.0,14.36,303.0,17.57,12.33
2020-11-25 10:18:41+00:00,303.0,15.52,308.0,18.33,12.33
2020-11-25 10:28:41+00:00,318.0,15.42,317.0,18.21,12.33
2020-11-25 10:38:41+00:00,314.0,18.68,320.0,22.74,12.33
2020-11-25 10:48:41+00:00,307.0,17.07,304.0,20.06,12.33
2020-11-25 10:58:41+00:00,315.0,14.46,315.0,17.33,12.33
2020-11-25 11:08:41+00:00,319.0,15.06,325.0,18.84,12.33
2020-11-25 11:18:41+00:00,315.0,13.97,308.0,16.05,12.33
2020-11-25 11:28:41+00:00,308.0,15.18,311.0,17.8,12.33
2020-11-25 11:38:41+00:00,314.0,12.33,306.0,15.84,12.33
2020-11-25 11:48:41+00:00,314.0,14.25,306.0,17.51,12.33
2020-11-25 11:58:41+00:00,316.0,10.34,311.0,13.36,12.33
2020-11-25 12:08:41+00:00,316.0,12.3,306.0,14.58,12.33
2020-11-25 12:18:41+00:00,309.0,14.9,304.0,17.62,13.84
2020-11-25 12:28:41+00:00,314.0,14.36,306.0,17.66,13.84
2020-11-25 12:38:41+00:00,317.0,12.42,312.0,16.3,13.84
2020-11-25 12:48:41+00:00,309.0,12.98,302.0,14.85,13.84
2020-11-25 12:58:41+00:00,312.0,13.37,307.0,17.7,13.84
2020-11-25 13:08:41+00:00,309.0,12.81,306.0,15.54,13.84
2020-11-25 13:18:41+00:00,317.0,11.52,318.0,13.49,13.92
2020-11-25 13:28:41+00:00,322.0,10.81,314.0,14.06,13.92
2020-11-25 13:38:41+00:00,322.0,10.64,316.0,13.59,13.92
2020-11-25 13:48:41+00:00,332.0,8.27,329.0,9.21,13.92
2020-11-25 13:58:41+00:00,325.0,9.55,327.0,12.43,13.92
2020-11-25 14:08:41+00:00,329.0,8.49,334.0,9.82,13.92
2020-11-25 14:18:41+00:00,298.0,5.23,308.0,6.4,13.68
2020-11-25 14:28:41+00:00,309.0,6.8,306.0,7.75,13.68
2020-11-25 14:38:41+00:00,334.0,6.18,336.0,8.28,13.68
2020-11-25 14:48:41+00:00,325.0,5.21,325.0,6.36,13.68
2020-11-25 14:58:41+00:00,320.0,7.89,325.0,9.27,13.68
2020-11-25 15:08:41+00:00,322.0,6.46,323.0,7.91,13.68
2020-11-25 15:18:41+00:00,304.0,4.58,311.0,5.49,13.68
2020-11-25 15:28:41+00:00,328.0,7.16,336.0,8.18,13.68
2020-11-25 15:38:41+00:00,300.0,6.82,306.0,8.99,13.68
2020-11-25 15:48:41+00:00,287.0,5.04,264.0,6.92,13.68
2020-11-25 15:58:41+00:00,302.0,7.57,306.0,8.59,13.68
2020-11-25 16:08:41+00:00,298.0,5.64,282.0,7.08,13.68
2020-11-25 16:18:41+00:00,310.0,5.46,315.0,7.37,13.76
2020-11-25 16:28:41+00:00,281.0,5.13,288.0,6.49,13.76
2020-11-25 16:38:41+00:00,292.0,4.13,300.0,4.96,13.76
2020-11-25 16:48:41+00:00,300.0,4.51,317.0,6.33,13.76
2020-11-25 16:58:41+00:00,280.0,2.83,291.0,4.43,13.76
2020-11-25 17:08:41+00:00,305.0,3.05,299.0,4.58,13.76
2020-11-25 17:18:41+00:00,316.0,4.35,319.0,5.92,13.84
2020-11-25 17:28:41+00:00,322.0,6.25,322.0,7.12,13.84
2020-11-25 17:38:41+00:00,306.0,4.75,301.0,5.82,13.84
2020-11-25 17:48:41+00:00,308.0,6.07,299.0,7.38,13.84
2020-11-25 17:58:41+00:00,308.0,7.93,308.0,9.68,13.84
2020-11-25 18:08:41+00:00,301.0,4.94,307.0,7.62,13.84
2020-11-25 18:18:41+00:00,275.0,3.19,276.0,5.17,13.68
2020-11-25 18:28:41+00:00,301.0,4.42,304.0,5.81,13.68
2020-11-25 18:38:41+00:00,284.0,4.24,283.0,5.54,13.68
2020-11-25 18:48:41+00:00,283.0,4.08,296.0,5.86,13.68
2020-11-25 18:58:41+00:00,293.0,5.12,306.0,6.77,13.68
2020-11-25 19:08:41+00:00,283.0,3.87,275.0,6.03,13.68
2020-11-25 19:18:41+00:00,281.0,4.35,276.0,6.83,13.53
2020-11-25 19:28:41+00:00,284.0,2.54,305.0,3.98,13.53
2020-11-25 19:38:41+00:00,296.0,4.19,293.0,5.42,13.53
2020-11-25 19:48:41+00:00,262.0,3.6,257.0,4.66,13.53
2020-11-25 19:58:41+00:00,266.0,3.47,275.0,4.69,13.53
2020-11-25 20:08:41+00:00,269.0,2.54,278.0,3.22,13.53
2020-11-25 20:18:41+00:00,282.0,2.87,280.0,3.58,12.89
2020-11-25 20:28:41+00:00,280.0,3.34,282.0,3.91,12.89
2020-11-25 20:38:41+00:00,235.0,2.82,231.0,4.13,12.89
2020-11-25 20:48:41+00:00,269.0,3.21,266.0,3.86,12.89
2020-11-25 20:58:41+00:00,220.0,3.12,224.0,4.36,12.89
2020-11-25 21:08:41+00:00,243.0,3.28,235.0,4.5,12.89
2020-11-25 21:18:41+00:00,238.0,4.08,225.0,5.17,12.65
2020-11-25 21:28:41+00:00,241.0,4.14,230.0,5.41,12.65
2020-11-25 21:38:41+00:00,212.0,2.27,202.0,3.47,12.65
2020-11-25 21:48:41+00:00,271.0,2.58,259.0,3.64,12.65
2020-11-25 21:58:41+00:00,265.0,3.48,253.0,4.8,12.65
2020-11-25 22:08:41+00:00,266.0,3.03,244.0,4.69,12.65
2020-11-25 22:18:41+00:00,277.0,3.29,276.0,4.64,12.57
2020-11-25 22:28:41+00:00,267.0,2.68,277.0,3.73,12.57
2020-11-25 22:38:41+00:00,262.0,3.21,251.0,4.37,12.57
2020-11-25 22:48:41+00:00,268.0,2.8,278.0,3.54,12.57
2020-11-25 22:58:41+00:00,265.0,1.73,239.0,2.55,12.57
2020-11-25 23:08:41+00:00,284.0,1.9,301.0,2.42,12.57
2020-11-25 23:18:41+00:00,294.0,1.08,291.0,1.65,12.57
2020-11-25 23:28:41+00:00,262.0,1.23,247.0,1.82,12.57
2020-11-25 23:38:41+00:00,321.0,1.18,297.0,1.76,12.57
2020-11-25 23:48:41+00:00,299.0,1.22,302.0,1.57,12.57
2020-11-25 23:58:41+00:00,270.0,0.55,263.0,0.89,12.57
