timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-06 00:08:41+00:00,88.0,6.92,90.0,7.44,12.73
2021-04-06 00:18:41+00:00,93.0,5.52,93.0,6.35,12.57
2021-04-06 00:28:41+00:00,86.0,6.51,79.0,8.03,12.57
2021-04-06 00:38:41+00:00,86.0,7.35,87.0,8.06,12.57
2021-04-06 00:48:41+00:00,86.0,8.01,86.0,9.02,12.57
2021-04-06 00:58:41+00:00,88.0,8.71,87.0,9.46,12.57
2021-04-06 01:08:41+00:00,88.0,8.36,89.0,9.31,12.57
2021-04-06 01:18:41+00:00,88.0,8.32,86.0,9.11,12.49
2021-04-06 01:28:41+00:00,89.0,7.71,84.0,8.71,12.49
2021-04-06 01:38:41+00:00,85.0,8.66,85.0,10.03,12.49
2021-04-06 01:48:41+00:00,87.0,10.05,86.0,11.24,12.49
2021-04-06 01:58:41+00:00,88.0,8.74,89.0,9.46,12.49
2021-04-06 02:08:41+00:00,83.0,8.48,81.0,9.29,12.49
2021-04-06 02:18:41+00:00,86.0,8.55,86.0,9.49,12.49
2021-04-06 02:28:41+00:00,91.0,7.61,92.0,8.69,12.49
2021-04-06 02:38:41+00:00,88.0,9.2,90.0,10.05,12.49
2021-04-06 02:48:41+00:00,91.0,8.33,87.0,9.04,12.49
2021-04-06 02:58:41+00:00,89.0,8.87,92.0,9.48,12.49
2021-04-06 03:08:41+00:00,90.0,8.51,87.0,9.26,12.49
2021-04-06 03:18:41+00:00,94.0,7.49,91.0,8.29,12.49
2021-04-06 03:28:41+00:00,100.0,6.73,100.0,7.25,12.49
2021-04-06 03:38:41+00:00,88.0,6.54,82.0,6.99,12.49
2021-04-06 03:48:41+00:00,89.0,5.51,91.0,6.2,12.49
2021-04-06 03:58:41+00:00,89.0,4.48,86.0,5.38,12.49
2021-04-06 04:08:41+00:00,94.0,4.88,93.0,5.55,12.49
2021-04-06 04:18:41+00:00,96.0,4.57,96.0,5.32,12.41
2021-04-06 04:28:41+00:00,88.0,6.9,86.0,7.69,12.41
2021-04-06 04:38:41+00:00,87.0,7.63,88.0,8.55,12.41
2021-04-06 04:48:41+00:00,89.0,7.92,88.0,8.73,12.41
2021-04-06 04:58:41+00:00,88.0,7.5,90.0,8.16,12.41
2021-04-06 05:08:41+00:00,86.0,8.0,84.0,8.88,12.41
2021-04-06 05:18:41+00:00,88.0,7.35,85.0,8.67,12.41
2021-04-06 05:28:41+00:00,91.0,8.45,90.0,9.14,12.41
2021-04-06 05:38:41+00:00,98.0,6.76,95.0,7.39,12.41
2021-04-06 05:48:41+00:00,91.0,8.32,81.0,11.57,12.41
2021-04-06 05:58:41+00:00,120.0,1.98,128.0,3.44,12.41
2021-04-06 06:08:41+00:00,94.0,7.52,91.0,8.34,12.41
2021-04-06 06:18:41+00:00,100.0,6.54,97.0,7.77,12.41
2021-04-06 06:28:41+00:00,92.0,5.85,89.0,7.01,12.41
2021-04-06 06:38:41+00:00,90.0,6.99,87.0,7.56,12.41
2021-04-06 06:48:41+00:00,88.0,7.16,88.0,8.29,12.41
2021-04-06 06:58:41+00:00,72.0,6.24,75.0,7.53,12.41
2021-04-06 07:08:41+00:00,67.0,6.19,75.0,8.06,12.41
2021-04-06 07:18:41+00:00,54.0,6.66,55.0,7.86,12.41
2021-04-06 07:28:41+00:00,74.0,5.91,75.0,7.1,12.41
2021-04-06 07:38:41+00:00,87.0,9.75,88.0,10.57,12.41
2021-04-06 07:48:41+00:00,89.0,9.18,83.0,10.47,12.41
2021-04-06 07:58:41+00:00,88.0,7.73,92.0,9.1,12.41
2021-04-06 08:08:41+00:00,84.0,8.71,81.0,9.53,12.41
2021-04-06 08:18:41+00:00,80.0,8.44,77.0,9.15,12.41
2021-04-06 08:28:41+00:00,81.0,6.71,82.0,7.75,12.41
2021-04-06 08:38:41+00:00,75.0,7.51,70.0,8.36,12.41
2021-04-06 08:48:41+00:00,79.0,6.99,77.0,8.05,12.41
2021-04-06 08:58:41+00:00,82.0,6.93,81.0,8.34,12.41
2021-04-06 09:08:41+00:00,93.0,7.32,95.0,8.73,12.41
2021-04-06 09:18:41+00:00,91.0,7.18,94.0,8.01,12.33
2021-04-06 09:28:41+00:00,99.0,6.44,102.0,7.23,12.33
2021-04-06 09:38:41+00:00,104.0,5.27,105.0,5.84,12.33
2021-04-06 09:48:41+00:00,89.0,6.94,90.0,7.83,12.33
2021-04-06 09:58:41+00:00,93.0,6.38,91.0,7.27,12.33
2021-04-06 10:08:41+00:00,89.0,4.49,87.0,4.91,12.33
2021-04-06 10:18:41+00:00,80.0,6.01,85.0,6.85,12.41
2021-04-06 10:28:41+00:00,90.0,7.56,91.0,8.6,12.41
2021-04-06 10:38:41+00:00,87.0,7.89,87.0,8.59,12.41
2021-04-06 10:48:41+00:00,89.0,7.29,90.0,8.13,12.41
2021-04-06 10:58:41+00:00,82.0,8.39,82.0,8.89,12.41
2021-04-06 11:08:41+00:00,85.0,6.9,84.0,7.71,12.41
2021-04-06 11:18:41+00:00,92.0,5.34,89.0,6.43,12.89
2021-04-06 11:28:41+00:00,88.0,6.7,89.0,7.65,12.89
2021-04-06 11:38:41+00:00,88.0,8.01,88.0,9.02,12.89
2021-04-06 11:48:41+00:00,87.0,6.17,86.0,7.29,12.89
2021-04-06 11:58:41+00:00,114.0,9.43,111.0,10.38,12.89
2021-04-06 12:08:41+00:00,96.0,9.72,111.0,11.55,12.89
2021-04-06 12:18:41+00:00,112.0,9.67,111.0,10.62,13.68
2021-04-06 12:28:41+00:00,110.0,9.78,113.0,11.51,13.68
2021-04-06 12:38:41+00:00,96.0,7.96,97.0,8.58,13.68
2021-04-06 12:48:41+00:00,94.0,8.25,96.0,12.59,13.68
2021-04-06 12:58:41+00:00,65.0,7.35,58.0,9.53,13.68
2021-04-06 13:08:41+00:00,96.0,7.73,91.0,8.71,13.68
2021-04-06 13:18:41+00:00,86.0,7.77,86.0,9.35,13.6
2021-04-06 13:28:41+00:00,87.0,8.09,87.0,8.63,13.6
2021-04-06 13:38:41+00:00,79.0,8.27,76.0,9.65,13.6
2021-04-06 13:48:41+00:00,81.0,8.74,82.0,10.84,13.6
2021-04-06 13:58:41+00:00,75.0,9.34,77.0,10.48,13.6
2021-04-06 14:08:41+00:00,76.0,8.26,75.0,9.62,13.6
2021-04-06 14:18:41+00:00,75.0,7.95,75.0,8.83,13.76
2021-04-06 14:28:41+00:00,83.0,6.69,85.0,7.35,13.76
2021-04-06 14:38:41+00:00,92.0,5.28,93.0,7.21,13.76
2021-04-06 14:48:41+00:00,84.0,4.67,94.0,5.62,13.76
2021-04-06 14:58:41+00:00,84.0,4.72,82.0,5.5,13.76
2021-04-06 15:08:41+00:00,83.0,3.87,82.0,5.44,13.76
2021-04-06 15:18:41+00:00,92.0,5.08,90.0,5.98,13.92
2021-04-06 15:28:41+00:00,82.0,7.19,83.0,8.3,13.92
2021-04-06 15:38:41+00:00,82.0,5.28,90.0,6.24,13.92
2021-04-06 15:48:41+00:00,61.0,4.81,63.0,5.48,13.92
2021-04-06 15:58:41+00:00,77.0,5.08,75.0,5.94,13.92
2021-04-06 16:08:41+00:00,66.0,8.18,72.0,9.34,13.92
2021-04-06 16:18:41+00:00,72.0,6.16,60.0,7.21,13.92
2021-04-06 16:28:41+00:00,80.0,5.48,81.0,6.45,13.92
2021-04-06 16:38:41+00:00,84.0,6.67,80.0,7.63,13.92
2021-04-06 16:48:41+00:00,92.0,8.47,92.0,11.15,13.92
2021-04-06 16:58:41+00:00,89.0,7.34,90.0,8.07,13.92
2021-04-06 17:08:41+00:00,89.0,5.82,87.0,6.41,13.92
2021-04-06 17:18:41+00:00,87.0,6.24,81.0,7.35,13.84
2021-04-06 17:28:41+00:00,91.0,8.16,91.0,9.04,13.84
2021-04-06 17:38:41+00:00,93.0,7.96,93.0,9.35,13.84
2021-04-06 17:48:41+00:00,94.0,8.49,91.0,9.19,13.84
2021-04-06 17:58:41+00:00,91.0,8.39,94.0,8.91,13.84
2021-04-06 18:08:41+00:00,315.0,0.01,0.0,0.0,13.84
2021-04-06 18:18:41+00:00,118.0,8.63,118.0,9.13,13.84
2021-04-06 18:28:41+00:00,86.0,8.16,84.0,9.24,13.84
2021-04-06 18:38:41+00:00,85.0,7.52,75.0,8.62,13.84
2021-04-06 18:48:41+00:00,50.0,7.23,46.0,8.36,13.84
2021-04-06 18:58:41+00:00,54.0,9.09,53.0,9.96,13.84
2021-04-06 19:08:41+00:00,86.0,7.17,87.0,7.96,13.84
2021-04-06 19:18:41+00:00,95.0,6.82,95.0,8.42,13.68
2021-04-06 19:28:41+00:00,92.0,7.04,87.0,9.0,13.68
2021-04-06 19:38:41+00:00,94.0,6.82,93.0,7.49,13.68
2021-04-06 19:48:41+00:00,85.0,6.07,81.0,7.36,13.68
2021-04-06 19:58:41+00:00,93.0,5.69,92.0,6.92,13.68
2021-04-06 20:08:41+00:00,103.0,5.18,106.0,5.77,13.68
2021-04-06 20:18:41+00:00,94.0,5.87,94.0,6.7,13.53
2021-04-06 20:28:41+00:00,93.0,6.55,93.0,7.27,13.53
2021-04-06 20:38:41+00:00,97.0,6.22,98.0,6.84,13.53
2021-04-06 20:48:41+00:00,92.0,5.03,93.0,5.86,13.53
2021-04-06 20:58:41+00:00,315.0,0.01,0.0,0.0,13.53
2021-04-06 21:08:41+00:00,87.0,4.02,85.0,4.85,13.53
2021-04-06 21:18:41+00:00,64.0,2.92,65.0,3.54,13.44
2021-04-06 21:28:41+00:00,84.0,0.67,113.0,1.17,13.44
2021-04-06 21:38:41+00:00,61.0,3.66,63.0,3.99,13.44
2021-04-06 21:48:41+00:00,24.0,2.76,26.0,3.59,13.44
2021-04-06 21:58:41+00:00,17.0,2.91,22.0,3.72,13.44
2021-04-06 22:08:41+00:00,72.0,3.29,72.0,4.29,13.44
2021-04-06 22:18:41+00:00,65.0,4.15,60.0,4.98,13.05
2021-04-06 22:28:41+00:00,47.0,1.9,45.0,2.42,13.05
2021-04-06 22:38:41+00:00,77.0,5.69,69.0,6.5,13.05
2021-04-06 22:48:41+00:00,64.0,3.48,67.0,4.5,13.05
2021-04-06 22:58:41+00:00,72.0,5.12,77.0,5.78,13.05
2021-04-06 23:08:41+00:00,78.0,4.74,81.0,5.36,13.05
2021-04-06 23:18:41+00:00,79.0,4.89,83.0,6.15,12.65
2021-04-06 23:28:41+00:00,92.0,3.04,92.0,3.23,12.65
2021-04-06 23:38:41+00:00,96.0,2.42,103.0,3.06,12.65
2021-04-06 23:48:41+00:00,117.0,2.12,123.0,2.87,12.65
2021-04-06 23:58:41+00:00,109.0,1.86,111.0,2.24,12.65
