timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-29 00:08:41+00:00,263.0,4.1,263.0,6.01,12.57
2020-09-29 00:18:41+00:00,256.0,3.89,287.0,6.24,12.57
2020-09-29 00:28:41+00:00,241.0,3.29,235.0,4.9,12.57
2020-09-29 00:38:41+00:00,241.0,4.0,229.0,4.71,12.57
2020-09-29 00:48:41+00:00,271.0,2.95,268.0,3.86,12.57
2020-09-29 00:58:41+00:00,237.0,3.39,222.0,5.85,12.57
2020-09-29 01:08:41+00:00,259.0,1.49,247.0,3.21,12.57
2020-09-29 01:18:41+00:00,236.0,2.66,240.0,4.9,12.49
2020-09-29 01:28:41+00:00,230.0,3.31,226.0,4.59,12.49
2020-09-29 01:38:41+00:00,222.0,3.66,216.0,5.25,12.49
2020-09-29 01:48:41+00:00,221.0,4.33,222.0,5.65,12.49
2020-09-29 01:58:41+00:00,232.0,4.29,233.0,6.47,12.49
2020-09-29 02:08:41+00:00,234.0,3.28,230.0,4.33,12.49
2020-09-29 02:18:41+00:00,240.0,3.28,225.0,5.13,12.49
2020-09-29 02:28:41+00:00,222.0,3.83,225.0,5.05,12.49
2020-09-29 02:38:41+00:00,243.0,2.69,258.0,4.41,12.49
2020-09-29 02:48:41+00:00,230.0,2.62,219.0,4.65,12.49
2020-09-29 02:58:41+00:00,226.0,3.86,245.0,5.97,12.49
2020-09-29 03:08:41+00:00,226.0,4.51,227.0,6.92,12.49
2020-09-29 03:18:41+00:00,244.0,3.66,255.0,6.49,12.49
2020-09-29 03:28:41+00:00,235.0,4.1,220.0,6.31,12.49
2020-09-29 03:38:41+00:00,227.0,2.47,234.0,3.94,12.49
2020-09-29 03:48:41+00:00,228.0,1.45,200.0,2.43,12.49
2020-09-29 03:58:41+00:00,318.0,2.18,312.0,3.09,12.49
2020-09-29 04:08:41+00:00,308.0,2.0,317.0,3.99,12.49
2020-09-29 04:18:41+00:00,256.0,0.76,214.0,1.9,12.41
2020-09-29 04:28:41+00:00,274.0,1.78,270.0,3.14,12.41
2020-09-29 04:38:41+00:00,304.0,2.68,309.0,3.33,12.41
2020-09-29 04:48:41+00:00,279.0,3.4,276.0,4.78,12.41
2020-09-29 04:58:41+00:00,282.0,2.96,300.0,4.66,12.41
2020-09-29 05:08:41+00:00,236.0,3.36,217.0,6.26,12.41
2020-09-29 05:18:41+00:00,231.0,4.0,230.0,6.49,12.41
2020-09-29 05:28:41+00:00,227.0,4.65,220.0,7.2,12.41
2020-09-29 05:38:41+00:00,235.0,4.56,229.0,7.21,12.41
2020-09-29 05:48:41+00:00,240.0,3.75,235.0,5.37,12.41
2020-09-29 05:58:41+00:00,230.0,4.7,235.0,6.26,12.41
2020-09-29 06:08:41+00:00,235.0,4.15,235.0,5.91,12.41
2020-09-29 06:18:41+00:00,222.0,5.06,228.0,6.89,12.41
2020-09-29 06:28:41+00:00,221.0,3.72,218.0,5.08,12.41
2020-09-29 06:38:41+00:00,221.0,3.69,200.0,6.47,12.41
2020-09-29 06:48:41+00:00,225.0,4.07,215.0,6.05,12.41
2020-09-29 06:58:41+00:00,217.0,2.45,213.0,4.03,12.41
2020-09-29 07:08:41+00:00,237.0,2.9,222.0,4.15,12.41
2020-09-29 07:18:41+00:00,232.0,2.9,224.0,4.09,12.41
2020-09-29 07:28:41+00:00,265.0,1.17,235.0,1.85,12.41
2020-09-29 07:38:41+00:00,219.0,1.75,223.0,3.73,12.41
2020-09-29 07:48:41+00:00,221.0,3.91,219.0,6.11,12.41
2020-09-29 07:58:41+00:00,243.0,3.5,239.0,5.17,12.41
2020-09-29 08:08:41+00:00,224.0,4.48,228.0,6.09,12.41
2020-09-29 08:18:41+00:00,234.0,4.18,222.0,6.37,12.41
2020-09-29 08:28:41+00:00,221.0,3.37,217.0,4.03,12.41
2020-09-29 08:38:41+00:00,226.0,4.95,229.0,6.59,12.41
2020-09-29 08:48:41+00:00,235.0,4.51,232.0,5.53,12.41
2020-09-29 08:58:41+00:00,213.0,2.93,214.0,3.21,12.41
2020-09-29 09:08:41+00:00,188.0,5.64,188.0,6.46,12.41
2020-09-29 09:18:41+00:00,195.0,6.15,197.0,6.6,12.41
2020-09-29 09:28:41+00:00,209.0,4.42,204.0,4.89,12.41
2020-09-29 09:38:41+00:00,229.0,2.9,234.0,4.22,12.41
2020-09-29 09:48:41+00:00,224.0,2.46,229.0,3.85,12.41
2020-09-29 09:58:41+00:00,281.0,1.2,288.0,1.74,12.41
2020-09-29 10:08:41+00:00,258.0,1.51,257.0,2.97,12.41
2020-09-29 10:18:41+00:00,234.0,4.92,228.0,8.25,12.41
2020-09-29 10:28:41+00:00,223.0,4.88,219.0,7.31,12.41
2020-09-29 10:38:41+00:00,237.0,6.27,224.0,9.16,12.41
2020-09-29 10:48:41+00:00,230.0,5.57,215.0,7.11,12.41
2020-09-29 10:58:41+00:00,230.0,5.36,235.0,6.97,12.41
2020-09-29 11:08:41+00:00,232.0,6.92,231.0,8.87,12.41
2020-09-29 11:18:41+00:00,226.0,6.33,233.0,7.98,12.49
2020-09-29 11:28:41+00:00,235.0,6.34,233.0,8.95,12.49
2020-09-29 11:38:41+00:00,235.0,5.51,229.0,8.46,12.49
2020-09-29 11:48:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-29 11:58:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-29 12:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-09-29 12:18:41+00:00,315.0,0.01,0.0,0.0,12.65
2020-09-29 12:28:41+00:00,214.0,7.07,196.0,11.6,12.65
2020-09-29 12:38:41+00:00,194.0,2.87,208.0,4.36,12.65
2020-09-29 12:48:41+00:00,223.0,4.39,230.0,6.52,12.65
2020-09-29 12:58:41+00:00,192.0,4.1,199.0,4.91,12.65
2020-09-29 13:08:41+00:00,199.0,2.93,205.0,4.53,12.65
2020-09-29 13:18:41+00:00,200.0,4.85,196.0,5.71,13.13
2020-09-29 13:28:41+00:00,195.0,5.3,199.0,6.1,13.13
2020-09-29 13:38:41+00:00,185.0,5.92,196.0,7.1,13.13
2020-09-29 13:48:41+00:00,184.0,6.55,184.0,8.08,13.13
2020-09-29 13:58:41+00:00,182.0,7.62,184.0,9.99,13.13
2020-09-29 14:08:41+00:00,185.0,5.25,188.0,5.7,13.13
2020-09-29 14:18:41+00:00,196.0,3.55,200.0,4.58,13.05
2020-09-29 14:28:41+00:00,193.0,4.84,195.0,5.18,13.05
2020-09-29 14:38:41+00:00,198.0,3.6,202.0,4.19,13.05
2020-09-29 14:48:41+00:00,188.0,4.34,194.0,4.83,13.05
2020-09-29 14:58:41+00:00,181.0,4.11,183.0,4.31,13.05
2020-09-29 15:08:41+00:00,171.0,3.28,172.0,3.79,13.05
2020-09-29 15:18:41+00:00,173.0,3.71,177.0,4.43,13.21
2020-09-29 15:28:41+00:00,168.0,3.05,171.0,3.47,13.21
2020-09-29 15:38:41+00:00,172.0,3.26,169.0,3.9,13.21
2020-09-29 15:48:41+00:00,182.0,3.72,180.0,4.33,13.21
2020-09-29 15:58:41+00:00,181.0,4.99,180.0,5.56,13.21
2020-09-29 16:08:41+00:00,187.0,5.0,189.0,5.68,13.21
2020-09-29 16:18:41+00:00,198.0,3.48,192.0,3.66,13.37
2020-09-29 16:28:41+00:00,204.0,3.25,199.0,3.92,13.37
2020-09-29 16:38:41+00:00,315.0,0.01,0.0,0.0,13.37
2020-09-29 16:48:41+00:00,192.0,2.38,192.0,3.0,13.37
2020-09-29 16:58:41+00:00,225.0,2.14,235.0,2.95,13.37
2020-09-29 17:08:41+00:00,226.0,1.4,234.0,2.77,13.37
2020-09-29 17:18:41+00:00,223.0,1.15,230.0,2.09,13.53
2020-09-29 17:28:41+00:00,158.0,1.82,160.0,2.35,13.53
2020-09-29 17:38:41+00:00,193.0,2.17,200.0,2.94,13.53
2020-09-29 17:48:41+00:00,200.0,1.8,215.0,2.45,13.53
2020-09-29 17:58:41+00:00,195.0,1.74,181.0,3.2,13.53
2020-09-29 18:08:41+00:00,188.0,2.56,178.0,3.48,13.53
2020-09-29 18:18:41+00:00,166.0,2.24,170.0,2.54,13.21
2020-09-29 18:28:41+00:00,178.0,2.58,185.0,3.09,13.21
2020-09-29 18:38:41+00:00,190.0,2.31,174.0,3.12,13.21
2020-09-29 18:48:41+00:00,179.0,2.02,185.0,2.46,13.21
2020-09-29 18:58:41+00:00,149.0,0.95,147.0,1.39,13.21
2020-09-29 19:08:41+00:00,90.0,1.53,90.0,1.77,13.21
2020-09-29 19:18:41+00:00,100.0,1.86,100.0,2.1,12.97
2020-09-29 19:28:41+00:00,69.0,1.38,101.0,2.13,12.97
2020-09-29 19:38:41+00:00,60.0,2.25,57.0,2.61,12.97
2020-09-29 19:48:41+00:00,68.0,2.13,66.0,2.36,12.97
2020-09-29 19:58:41+00:00,62.0,1.27,62.0,1.48,12.97
2020-09-29 20:08:41+00:00,75.0,1.51,68.0,1.6,12.97
2020-09-29 20:18:41+00:00,93.0,1.7,96.0,2.09,12.81
2020-09-29 20:28:41+00:00,72.0,2.46,73.0,2.63,12.81
2020-09-29 20:38:41+00:00,122.0,3.18,123.0,3.35,12.81
2020-09-29 20:48:41+00:00,130.0,2.66,126.0,2.91,12.81
2020-09-29 20:58:41+00:00,131.0,1.91,139.0,2.1,12.81
2020-09-29 21:08:41+00:00,81.0,2.34,82.0,2.73,12.81
2020-09-29 21:18:41+00:00,127.0,2.06,135.0,2.28,12.65
2020-09-29 21:28:41+00:00,207.0,1.85,194.0,2.96,12.65
2020-09-29 21:38:41+00:00,275.0,1.24,256.0,1.99,12.65
2020-09-29 21:48:41+00:00,309.0,1.25,286.0,2.04,12.65
2020-09-29 21:58:41+00:00,186.0,0.43,193.0,0.98,12.65
2020-09-29 22:08:41+00:00,206.0,5.25,208.0,5.7,12.65
2020-09-29 22:18:41+00:00,201.0,3.97,197.0,4.61,12.65
2020-09-29 22:28:41+00:00,219.0,2.91,220.0,3.52,12.65
2020-09-29 22:38:41+00:00,210.0,3.73,211.0,4.82,12.65
2020-09-29 22:48:41+00:00,211.0,5.13,207.0,5.8,12.65
2020-09-29 22:58:41+00:00,224.0,3.55,217.0,3.93,12.65
2020-09-29 23:08:41+00:00,309.0,2.15,312.0,2.47,12.65
2020-09-29 23:18:41+00:00,21.0,1.5,17.0,1.66,12.65
2020-09-29 23:28:41+00:00,90.0,1.85,91.0,2.03,12.65
2020-09-29 23:38:41+00:00,78.0,1.19,74.0,1.26,12.65
2020-09-29 23:48:41+00:00,105.0,1.67,110.0,1.87,12.65
2020-09-29 23:58:41+00:00,151.0,1.46,150.0,1.62,12.65
