timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-15 00:08:40+00:00,285.0,3.52,292.0,5.29,12.81
2022-03-15 00:18:40+00:00,303.0,3.86,313.0,5.5,12.57
2022-03-15 00:28:40+00:00,280.0,3.99,283.0,4.95,12.57
2022-03-15 00:38:40+00:00,264.0,3.19,263.0,3.87,12.57
2022-03-15 00:48:40+00:00,296.0,3.34,303.0,4.44,12.57
2022-03-15 00:58:40+00:00,294.0,3.22,305.0,4.55,12.57
2022-03-15 01:08:40+00:00,297.0,3.3,297.0,4.71,12.57
2022-03-15 01:18:41+00:00,284.0,3.05,266.0,4.44,12.41
2022-03-15 01:28:41+00:00,291.0,2.65,292.0,3.75,12.41
2022-03-15 01:38:41+00:00,280.0,2.26,271.0,2.92,12.41
2022-03-15 01:48:41+00:00,268.0,1.52,273.0,2.07,12.41
2022-03-15 01:58:41+00:00,273.0,2.58,265.0,3.9,12.41
2022-03-15 02:08:41+00:00,274.0,4.48,263.0,5.92,12.41
2022-03-15 02:18:40+00:00,270.0,6.34,267.0,9.7,12.41
2022-03-15 02:28:40+00:00,263.0,7.14,274.0,10.82,12.41
2022-03-15 02:38:40+00:00,266.0,4.97,273.0,12.16,12.41
2022-03-15 02:48:40+00:00,280.0,5.6,276.0,8.96,12.41
2022-03-15 02:58:40+00:00,280.0,5.26,298.0,8.68,12.41
2022-03-15 03:08:40+00:00,281.0,7.63,272.0,13.9,12.41
2022-03-15 03:18:41+00:00,268.0,4.23,270.0,6.6,12.41
2022-03-15 03:28:41+00:00,282.0,5.98,284.0,7.55,12.41
2022-03-15 03:38:41+00:00,277.0,4.51,272.0,6.53,12.41
2022-03-15 03:48:41+00:00,271.0,4.44,276.0,5.65,12.41
2022-03-15 03:58:41+00:00,264.0,4.52,270.0,6.66,12.41
2022-03-15 04:08:41+00:00,254.0,3.92,229.0,5.97,12.41
2022-03-15 04:18:40+00:00,239.0,4.97,218.0,6.61,12.41
2022-03-15 04:28:40+00:00,246.0,4.9,229.0,7.58,12.41
2022-03-15 04:38:40+00:00,244.0,5.0,237.0,7.49,12.41
2022-03-15 04:48:40+00:00,234.0,5.61,223.0,9.77,12.41
2022-03-15 04:58:40+00:00,241.0,6.43,235.0,8.88,12.41
2022-03-15 05:08:40+00:00,232.0,7.55,232.0,10.76,12.41
2022-03-15 05:18:40+00:00,241.0,8.21,248.0,13.41,12.33
2022-03-15 05:28:40+00:00,229.0,6.39,232.0,8.92,12.33
2022-03-15 05:38:40+00:00,227.0,6.78,229.0,9.3,12.33
2022-03-15 05:48:40+00:00,231.0,6.2,227.0,7.43,12.33
2022-03-15 05:58:40+00:00,237.0,5.27,235.0,7.68,12.33
2022-03-15 06:08:40+00:00,232.0,5.94,242.0,7.6,12.33
2022-03-15 06:18:41+00:00,236.0,6.59,248.0,8.33,12.33
2022-03-15 06:28:41+00:00,235.0,7.96,233.0,9.04,12.33
2022-03-15 06:38:41+00:00,233.0,6.91,231.0,9.46,12.33
2022-03-15 06:48:41+00:00,234.0,8.05,230.0,9.9,12.33
2022-03-15 06:58:41+00:00,232.0,8.67,236.0,10.56,12.33
2022-03-15 07:08:41+00:00,236.0,9.06,255.0,12.63,12.33
2022-03-15 07:18:40+00:00,230.0,8.31,230.0,10.32,12.33
2022-03-15 07:28:40+00:00,234.0,8.91,235.0,12.03,12.33
2022-03-15 07:38:40+00:00,229.0,8.84,232.0,10.97,12.33
2022-03-15 07:48:40+00:00,219.0,8.21,220.0,9.91,12.33
2022-03-15 07:58:40+00:00,228.0,8.25,235.0,10.04,12.33
2022-03-15 08:08:40+00:00,233.0,6.31,235.0,7.48,12.33
2022-03-15 08:18:40+00:00,227.0,7.75,231.0,9.44,12.25
2022-03-15 08:28:40+00:00,242.0,10.26,248.0,14.61,12.25
2022-03-15 08:38:40+00:00,231.0,8.55,254.0,10.83,12.25
2022-03-15 08:48:40+00:00,225.0,11.9,227.0,14.29,12.25
2022-03-15 08:58:40+00:00,230.0,11.33,224.0,15.28,12.25
2022-03-15 09:08:40+00:00,238.0,7.37,254.0,10.81,12.25
2022-03-15 09:18:41+00:00,233.0,8.82,231.0,10.46,12.25
2022-03-15 09:28:41+00:00,238.0,9.52,251.0,13.52,12.25
2022-03-15 09:38:41+00:00,235.0,8.9,231.0,11.94,12.25
2022-03-15 09:48:41+00:00,235.0,8.37,234.0,11.99,12.25
2022-03-15 09:58:41+00:00,241.0,10.18,237.0,16.42,12.25
2022-03-15 10:08:41+00:00,228.0,9.63,219.0,13.39,12.25
2022-03-15 10:18:41+00:00,234.0,12.53,228.0,16.38,12.25
2022-03-15 10:28:41+00:00,238.0,9.34,244.0,11.53,12.25
2022-03-15 10:38:41+00:00,233.0,10.86,239.0,14.45,12.25
2022-03-15 10:48:41+00:00,231.0,9.75,210.0,15.3,12.25
2022-03-15 10:58:41+00:00,230.0,9.19,233.0,12.84,12.25
2022-03-15 11:08:41+00:00,232.0,8.03,219.0,9.83,12.25
2022-03-15 11:18:41+00:00,238.0,9.64,240.0,12.72,12.73
2022-03-15 11:28:41+00:00,231.0,10.93,232.0,13.11,12.73
2022-03-15 11:38:41+00:00,236.0,7.83,237.0,10.67,12.73
2022-03-15 11:48:41+00:00,235.0,10.34,225.0,15.37,12.73
2022-03-15 11:58:41+00:00,235.0,11.06,239.0,16.24,12.73
2022-03-15 12:08:41+00:00,230.0,11.62,235.0,14.82,12.73
2022-03-15 12:18:40+00:00,237.0,8.93,225.0,13.7,13.76
2022-03-15 12:28:40+00:00,235.0,7.98,227.0,11.92,13.76
2022-03-15 12:38:40+00:00,232.0,8.22,233.0,11.24,13.76
2022-03-15 12:48:40+00:00,231.0,8.95,234.0,14.85,13.76
2022-03-15 12:58:40+00:00,228.0,8.75,231.0,11.65,13.76
2022-03-15 13:08:40+00:00,234.0,8.33,242.0,11.34,13.76
2022-03-15 13:18:40+00:00,234.0,6.97,235.0,10.31,13.92
2022-03-15 13:28:40+00:00,237.0,10.47,223.0,14.13,13.92
2022-03-15 13:38:40+00:00,229.0,12.71,228.0,18.77,13.92
2022-03-15 13:48:40+00:00,233.0,9.73,211.0,15.35,13.92
2022-03-15 13:58:40+00:00,231.0,8.87,225.0,12.6,13.92
2022-03-15 14:08:40+00:00,233.0,11.47,236.0,18.23,13.92
2022-03-15 14:18:41+00:00,254.0,7.68,239.0,12.63,13.68
2022-03-15 14:28:41+00:00,227.0,10.49,214.0,15.14,13.68
2022-03-15 14:38:41+00:00,230.0,10.72,212.0,14.02,13.68
2022-03-15 14:48:41+00:00,232.0,11.66,234.0,17.49,13.68
2022-03-15 14:58:41+00:00,238.0,8.83,243.0,14.63,13.68
2022-03-15 15:08:41+00:00,234.0,10.87,237.0,16.74,13.68
2022-03-15 15:18:40+00:00,265.0,7.67,271.0,10.66,13.76
2022-03-15 15:28:40+00:00,252.0,8.28,239.0,13.19,13.76
2022-03-15 15:38:40+00:00,257.0,7.18,246.0,11.46,13.76
2022-03-15 15:48:40+00:00,249.0,6.3,267.0,9.76,13.76
2022-03-15 15:58:40+00:00,263.0,8.24,260.0,11.99,13.76
2022-03-15 16:08:40+00:00,249.0,5.69,255.0,9.18,13.76
2022-03-15 16:18:40+00:00,233.0,9.35,220.0,13.52,14.16
2022-03-15 16:28:40+00:00,245.0,10.82,260.0,17.73,14.16
2022-03-15 16:38:40+00:00,232.0,11.15,233.0,14.98,14.16
2022-03-15 16:48:40+00:00,236.0,11.66,234.0,19.1,14.16
2022-03-15 16:58:40+00:00,232.0,9.83,235.0,15.77,14.16
2022-03-15 17:08:40+00:00,247.0,8.38,217.0,13.84,14.16
2022-03-15 17:18:40+00:00,254.0,7.7,247.0,12.99,13.6
2022-03-15 17:28:40+00:00,260.0,7.57,274.0,12.35,13.6
2022-03-15 17:38:40+00:00,265.0,8.9,261.0,14.98,13.6
2022-03-15 17:48:40+00:00,262.0,9.2,252.0,14.38,13.6
2022-03-15 17:58:40+00:00,259.0,7.38,263.0,11.93,13.6
2022-03-15 18:08:40+00:00,269.0,8.74,281.0,13.1,13.6
2022-03-15 18:18:40+00:00,243.0,5.63,236.0,9.17,14.0
2022-03-15 18:28:40+00:00,250.0,8.88,252.0,13.24,14.0
2022-03-15 18:38:40+00:00,232.0,8.16,235.0,13.69,14.0
2022-03-15 18:48:40+00:00,249.0,8.09,248.0,13.15,14.0
2022-03-15 18:58:40+00:00,252.0,7.2,256.0,10.86,14.0
2022-03-15 19:08:40+00:00,265.0,6.54,245.0,10.72,14.0
2022-03-15 19:18:41+00:00,250.0,6.47,257.0,11.7,13.76
2022-03-15 19:28:41+00:00,260.0,5.82,244.0,9.97,13.76
2022-03-15 19:38:41+00:00,261.0,6.28,271.0,9.25,13.76
2022-03-15 19:48:41+00:00,258.0,7.99,270.0,11.08,13.76
2022-03-15 19:58:41+00:00,253.0,4.77,257.0,7.87,13.76
2022-03-15 20:08:41+00:00,282.0,7.02,284.0,10.17,13.76
2022-03-15 20:18:40+00:00,269.0,11.5,272.0,18.2,14.0
2022-03-15 20:28:40+00:00,268.0,8.46,265.0,14.29,14.0
2022-03-15 20:38:40+00:00,265.0,6.45,251.0,15.07,14.0
2022-03-15 20:48:40+00:00,278.0,9.35,268.0,13.04,14.0
2022-03-15 20:58:40+00:00,274.0,6.8,285.0,9.58,14.0
2022-03-15 21:08:40+00:00,279.0,8.64,262.0,11.54,14.0
2022-03-15 21:18:40+00:00,265.0,8.48,253.0,13.63,13.6
2022-03-15 21:28:40+00:00,270.0,7.29,269.0,11.04,13.6
2022-03-15 21:38:40+00:00,271.0,6.63,276.0,9.22,13.6
2022-03-15 21:48:40+00:00,281.0,8.71,278.0,12.72,13.6
2022-03-15 21:58:40+00:00,276.0,7.67,281.0,9.97,13.6
2022-03-15 22:08:40+00:00,267.0,9.59,264.0,15.8,13.6
2022-03-15 23:18:41+00:00,307.0,17.39,311.0,19.95,12.73
2022-03-15 23:28:41+00:00,306.0,17.59,313.0,20.14,12.73
2022-03-15 23:38:41+00:00,304.0,16.82,308.0,19.46,12.73
2022-03-15 23:48:41+00:00,302.0,13.64,312.0,18.34,12.73
2022-03-15 23:58:41+00:00,309.0,17.82,311.0,19.92,12.73
