timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-14 00:08:41+00:00,130.0,5.02,126.0,5.47,13.37
2021-07-14 00:18:41+00:00,122.0,5.03,121.0,5.55,12.97
2021-07-14 00:28:41+00:00,148.0,5.78,149.0,6.15,12.97
2021-07-14 00:38:41+00:00,164.0,5.09,163.0,5.37,12.97
2021-07-14 00:48:41+00:00,177.0,2.59,170.0,3.13,12.97
2021-07-14 00:58:41+00:00,160.0,1.9,162.0,2.15,12.97
2021-07-14 01:08:41+00:00,163.0,2.59,164.0,2.92,12.97
2021-07-14 01:18:41+00:00,177.0,4.58,181.0,4.84,12.65
2021-07-14 01:28:41+00:00,164.0,3.52,167.0,4.03,12.65
2021-07-14 01:38:41+00:00,160.0,2.06,162.0,2.53,12.65
2021-07-14 01:48:41+00:00,71.0,0.06,61.0,0.26,12.65
2021-07-14 01:58:41+00:00,240.0,0.84,255.0,1.32,12.65
2021-07-14 02:08:41+00:00,0.0,0.22,354.0,0.29,12.65
2021-07-14 02:18:40+00:00,9.0,1.4,1.0,1.66,12.57
2021-07-14 02:28:40+00:00,7.0,1.88,13.0,2.18,12.57
2021-07-14 02:38:40+00:00,343.0,1.28,327.0,1.56,12.57
2021-07-14 02:48:40+00:00,9.0,0.49,5.0,0.9,12.57
2021-07-14 02:58:40+00:00,98.0,1.75,100.0,2.1,12.57
2021-07-14 03:08:40+00:00,107.0,2.06,103.0,2.46,12.57
2021-07-14 03:18:40+00:00,111.0,1.32,110.0,1.51,12.57
2021-07-14 03:28:40+00:00,125.0,1.14,124.0,1.32,12.57
2021-07-14 03:38:40+00:00,307.0,0.89,301.0,1.11,12.57
2021-07-14 03:48:40+00:00,233.0,0.13,269.0,0.31,12.57
2021-07-14 03:58:40+00:00,181.0,0.54,177.0,0.69,12.57
2021-07-14 04:08:40+00:00,351.0,0.13,16.0,0.3,12.57
2021-07-14 04:18:40+00:00,122.0,0.33,124.0,0.41,12.49
2021-07-14 04:28:40+00:00,68.0,0.19,46.0,0.42,12.49
2021-07-14 04:38:40+00:00,136.0,0.59,140.0,0.68,12.49
2021-07-14 04:48:40+00:00,57.0,0.89,57.0,0.95,12.49
2021-07-14 04:58:40+00:00,79.0,0.47,84.0,0.54,12.49
2021-07-14 05:08:40+00:00,97.0,0.57,113.0,0.8,12.49
2021-07-14 05:18:41+00:00,101.0,0.43,88.0,0.59,12.49
2021-07-14 05:28:41+00:00,335.0,0.28,332.0,0.46,12.49
2021-07-14 05:38:41+00:00,341.0,1.29,341.0,1.41,12.49
2021-07-14 05:48:41+00:00,343.0,1.22,341.0,1.45,12.49
2021-07-14 05:58:41+00:00,331.0,2.12,334.0,2.27,12.49
2021-07-14 06:08:41+00:00,323.0,2.1,323.0,2.33,12.49
2021-07-14 06:18:41+00:00,330.0,2.49,329.0,2.69,12.49
2021-07-14 06:28:41+00:00,311.0,2.25,317.0,2.56,12.49
2021-07-14 06:38:41+00:00,308.0,2.48,314.0,2.68,12.49
2021-07-14 06:48:41+00:00,312.0,2.26,314.0,2.46,12.49
2021-07-14 06:58:41+00:00,311.0,1.35,305.0,1.74,12.49
2021-07-14 07:08:41+00:00,316.0,2.74,316.0,2.95,12.49
2021-07-14 07:18:41+00:00,322.0,3.59,321.0,3.84,12.41
2021-07-14 07:28:41+00:00,317.0,3.34,315.0,3.63,12.41
2021-07-14 07:38:41+00:00,322.0,3.22,324.0,3.5,12.41
2021-07-14 07:48:41+00:00,323.0,3.15,320.0,3.38,12.41
2021-07-14 07:58:41+00:00,322.0,3.06,322.0,3.22,12.41
2021-07-14 08:08:41+00:00,320.0,3.0,312.0,3.25,12.41
2021-07-14 08:18:41+00:00,310.0,2.19,308.0,2.44,12.41
2021-07-14 08:28:41+00:00,306.0,3.87,304.0,4.18,12.41
2021-07-14 08:38:41+00:00,311.0,3.68,313.0,4.07,12.41
2021-07-14 08:48:41+00:00,311.0,3.11,309.0,3.44,12.41
2021-07-14 08:58:41+00:00,319.0,2.32,321.0,2.49,12.41
2021-07-14 09:08:41+00:00,330.0,2.77,331.0,2.98,12.41
2021-07-14 09:18:41+00:00,330.0,2.28,334.0,2.59,12.81
2021-07-14 09:28:41+00:00,318.0,1.63,321.0,1.92,12.81
2021-07-14 09:38:41+00:00,315.0,1.47,316.0,1.76,12.81
2021-07-14 09:48:41+00:00,316.0,1.93,321.0,2.1,12.81
2021-07-14 09:58:41+00:00,327.0,1.47,325.0,1.71,12.81
2021-07-14 10:08:41+00:00,21.0,0.35,22.0,0.53,12.81
2021-07-14 10:18:41+00:00,67.0,0.33,245.0,0.47,13.44
2021-07-14 10:28:41+00:00,99.0,0.7,94.0,0.87,13.44
2021-07-14 10:38:41+00:00,90.0,0.68,87.0,0.8,13.44
2021-07-14 10:48:41+00:00,108.0,1.81,105.0,1.95,13.44
2021-07-14 10:58:41+00:00,107.0,1.42,105.0,1.68,13.44
2021-07-14 11:08:41+00:00,135.0,1.23,137.0,1.38,13.44
2021-07-14 11:18:40+00:00,148.0,1.1,155.0,1.32,13.68
2021-07-14 11:28:40+00:00,155.0,1.85,159.0,2.09,13.68
2021-07-14 11:38:40+00:00,142.0,0.76,159.0,0.99,13.68
2021-07-14 11:48:40+00:00,154.0,0.56,124.0,0.82,13.68
2021-07-14 11:58:40+00:00,133.0,1.82,134.0,1.99,13.68
2021-07-14 12:08:40+00:00,120.0,1.49,126.0,1.66,13.68
2021-07-14 12:18:41+00:00,130.0,1.64,128.0,1.97,13.6
2021-07-14 12:28:41+00:00,119.0,2.1,120.0,2.37,13.6
2021-07-14 12:38:41+00:00,112.0,1.8,108.0,2.13,13.6
2021-07-14 12:48:41+00:00,100.0,1.64,103.0,1.86,13.6
2021-07-14 12:58:41+00:00,99.0,1.7,102.0,1.94,13.6
2021-07-14 13:08:41+00:00,129.0,2.03,133.0,2.18,13.6
2021-07-14 13:18:41+00:00,135.0,2.2,137.0,2.4,13.68
2021-07-14 13:28:41+00:00,109.0,1.94,109.0,2.15,13.68
2021-07-14 13:38:41+00:00,101.0,2.2,102.0,2.35,13.68
2021-07-14 13:48:41+00:00,105.0,2.54,107.0,2.77,13.68
2021-07-14 13:58:41+00:00,115.0,3.26,117.0,3.59,13.68
2021-07-14 14:08:41+00:00,97.0,3.02,95.0,3.32,13.68
2021-07-14 14:18:41+00:00,94.0,2.89,93.0,3.19,13.92
2021-07-14 14:28:41+00:00,85.0,3.23,84.0,3.54,13.92
2021-07-14 14:38:41+00:00,91.0,2.63,91.0,2.98,13.92
2021-07-14 14:48:41+00:00,136.0,0.62,136.0,1.08,13.92
2021-07-14 14:58:41+00:00,94.0,1.27,91.0,1.47,13.92
2021-07-14 15:08:41+00:00,60.0,2.29,52.0,3.29,13.92
2021-07-14 15:18:41+00:00,71.0,2.36,73.0,2.71,14.16
2021-07-14 15:28:41+00:00,63.0,3.17,67.0,3.38,14.16
2021-07-14 15:38:41+00:00,87.0,3.33,86.0,3.87,14.16
2021-07-14 15:48:41+00:00,80.0,3.64,76.0,4.32,14.16
2021-07-14 15:58:41+00:00,113.0,2.94,115.0,3.36,14.16
2021-07-14 16:08:41+00:00,221.0,2.4,242.0,4.84,14.16
2021-07-14 16:18:41+00:00,235.0,4.82,233.0,6.62,14.0
2021-07-14 16:28:41+00:00,245.0,5.36,218.0,10.1,14.0
2021-07-14 16:38:41+00:00,244.0,5.95,261.0,7.88,14.0
2021-07-14 16:48:41+00:00,248.0,5.66,263.0,9.42,14.0
2021-07-14 16:58:41+00:00,244.0,5.02,252.0,6.97,14.0
2021-07-14 17:08:41+00:00,235.0,4.67,236.0,6.87,14.0
2021-07-14 17:18:40+00:00,247.0,5.38,260.0,8.03,13.68
2021-07-14 17:28:40+00:00,243.0,6.53,229.0,9.04,13.68
2021-07-14 17:38:40+00:00,246.0,6.43,268.0,8.84,13.68
2021-07-14 17:48:40+00:00,245.0,4.81,272.0,7.76,13.68
2021-07-14 17:58:40+00:00,235.0,5.43,221.0,10.21,13.68
2021-07-14 18:08:40+00:00,237.0,5.65,224.0,7.91,13.68
2021-07-14 18:18:41+00:00,245.0,5.27,237.0,8.32,14.0
2021-07-14 18:28:41+00:00,236.0,5.95,226.0,9.62,14.0
2021-07-14 18:38:41+00:00,256.0,5.32,240.0,8.65,14.0
2021-07-14 18:48:41+00:00,230.0,5.93,233.0,8.16,14.0
2021-07-14 18:58:41+00:00,243.0,4.91,258.0,8.51,14.0
2021-07-14 19:08:41+00:00,233.0,6.28,235.0,9.37,14.0
2021-07-14 19:18:41+00:00,234.0,7.05,225.0,11.06,13.92
2021-07-14 19:28:41+00:00,235.0,6.9,219.0,9.78,13.92
2021-07-14 19:38:41+00:00,231.0,7.05,227.0,8.73,13.92
2021-07-14 19:48:41+00:00,236.0,6.03,219.0,8.76,13.92
2021-07-14 19:58:41+00:00,237.0,5.41,223.0,8.55,13.92
2021-07-14 20:08:41+00:00,230.0,6.64,229.0,9.42,13.92
2021-07-14 20:18:41+00:00,254.0,4.71,251.0,6.96,14.24
2021-07-14 20:28:41+00:00,264.0,4.81,252.0,6.39,14.24
2021-07-14 20:38:41+00:00,246.0,4.48,242.0,6.66,14.24
2021-07-14 20:48:41+00:00,241.0,3.45,232.0,5.12,14.24
2021-07-14 20:58:41+00:00,235.0,4.53,245.0,6.63,14.24
2021-07-14 21:08:41+00:00,250.0,5.15,235.0,7.28,14.24
2021-07-14 21:18:40+00:00,250.0,3.82,234.0,5.39,13.68
2021-07-14 21:28:40+00:00,256.0,2.95,261.0,5.62,13.68
2021-07-14 21:38:40+00:00,268.0,3.82,266.0,5.46,13.68
2021-07-14 21:48:40+00:00,260.0,4.0,271.0,6.29,13.68
2021-07-14 21:58:40+00:00,238.0,3.61,225.0,4.86,13.68
2021-07-14 22:08:40+00:00,235.0,4.91,234.0,7.46,13.68
2021-07-14 22:18:41+00:00,228.0,3.53,229.0,5.28,13.68
2021-07-14 22:28:41+00:00,242.0,4.24,229.0,6.64,13.68
2021-07-14 22:38:41+00:00,232.0,3.82,230.0,5.72,13.68
2021-07-14 22:48:41+00:00,222.0,3.03,221.0,4.44,13.68
2021-07-14 22:58:41+00:00,231.0,2.54,235.0,3.74,13.68
2021-07-14 23:08:41+00:00,206.0,2.41,212.0,3.12,13.68
2021-07-14 23:18:41+00:00,220.0,4.05,210.0,5.64,13.29
2021-07-14 23:28:41+00:00,233.0,4.28,239.0,5.14,13.29
2021-07-14 23:38:41+00:00,248.0,3.59,233.0,5.26,13.29
2021-07-14 23:48:41+00:00,240.0,3.19,238.0,4.12,13.29
2021-07-14 23:58:41+00:00,231.0,2.21,229.0,2.84,13.29
