timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-03 00:08:41+00:00,216.0,5.1,220.0,6.27,12.65
2021-10-03 00:18:41+00:00,210.0,6.38,208.0,7.33,12.57
2021-10-03 00:28:41+00:00,208.0,4.86,211.0,5.12,12.57
2021-10-03 00:38:41+00:00,206.0,4.61,202.0,5.37,12.57
2021-10-03 00:48:41+00:00,213.0,5.74,216.0,6.49,12.57
2021-10-03 00:58:41+00:00,211.0,4.9,210.0,5.37,12.57
2021-10-03 01:08:41+00:00,205.0,4.07,201.0,4.65,12.57
2021-10-03 01:18:41+00:00,209.0,4.32,208.0,4.85,12.57
2021-10-03 01:28:41+00:00,209.0,4.93,208.0,5.34,12.57
2021-10-03 01:38:41+00:00,215.0,4.64,215.0,5.23,12.57
2021-10-03 01:48:41+00:00,211.0,4.76,216.0,5.42,12.57
2021-10-03 01:58:41+00:00,213.0,4.03,215.0,4.78,12.57
2021-10-03 02:08:41+00:00,217.0,4.38,216.0,5.19,12.57
2021-10-03 02:18:41+00:00,221.0,3.42,224.0,4.64,12.57
2021-10-03 02:28:41+00:00,190.0,2.84,193.0,3.17,12.57
2021-10-03 02:38:41+00:00,232.0,3.91,231.0,4.95,12.57
2021-10-03 02:48:41+00:00,218.0,3.54,221.0,4.68,12.57
2021-10-03 02:58:41+00:00,226.0,4.16,226.0,4.87,12.57
2021-10-03 03:08:41+00:00,218.0,4.77,215.0,5.4,12.57
2021-10-03 03:18:41+00:00,217.0,3.88,225.0,4.47,12.57
2021-10-03 03:28:41+00:00,233.0,3.92,227.0,4.89,12.57
2021-10-03 03:38:41+00:00,230.0,4.49,225.0,5.29,12.57
2021-10-03 03:48:41+00:00,263.0,2.83,261.0,3.73,12.57
2021-10-03 03:58:41+00:00,275.0,2.82,295.0,3.37,12.57
2021-10-03 04:08:41+00:00,258.0,2.84,263.0,3.81,12.57
2021-10-03 04:18:41+00:00,242.0,1.44,228.0,2.32,12.57
2021-10-03 04:28:41+00:00,218.0,2.82,226.0,3.64,12.57
2021-10-03 04:38:41+00:00,229.0,3.09,225.0,3.94,12.57
2021-10-03 04:48:41+00:00,247.0,2.17,248.0,2.72,12.57
2021-10-03 04:58:41+00:00,228.0,3.42,227.0,4.08,12.57
2021-10-03 05:08:41+00:00,238.0,3.03,250.0,4.24,12.57
2021-10-03 05:18:40+00:00,248.0,1.9,255.0,2.53,12.57
2021-10-03 05:28:40+00:00,273.0,2.84,255.0,3.84,12.57
2021-10-03 05:38:40+00:00,267.0,2.79,287.0,3.7,12.57
2021-10-03 05:48:40+00:00,268.0,1.73,282.0,2.76,12.57
2021-10-03 05:58:40+00:00,257.0,2.89,261.0,3.6,12.57
2021-10-03 06:08:40+00:00,265.0,3.34,268.0,4.38,12.57
2021-10-03 06:18:41+00:00,268.0,3.46,259.0,5.76,12.49
2021-10-03 06:28:41+00:00,259.0,3.87,266.0,5.68,12.49
2021-10-03 06:38:41+00:00,257.0,4.19,261.0,5.07,12.49
2021-10-03 06:48:41+00:00,266.0,3.86,277.0,4.77,12.49
2021-10-03 06:58:41+00:00,254.0,3.24,252.0,4.29,12.49
2021-10-03 07:08:41+00:00,261.0,3.31,262.0,3.99,12.49
2021-10-03 07:18:41+00:00,265.0,2.86,252.0,4.23,12.49
2021-10-03 07:28:41+00:00,291.0,2.56,270.0,3.97,12.49
2021-10-03 07:38:41+00:00,302.0,4.69,303.0,6.33,12.49
2021-10-03 07:48:41+00:00,275.0,4.58,281.0,6.11,12.49
2021-10-03 07:58:41+00:00,307.0,6.54,309.0,7.34,12.49
2021-10-03 08:08:41+00:00,322.0,5.57,319.0,6.94,12.49
2021-10-03 08:18:41+00:00,308.0,4.74,306.0,5.39,12.49
2021-10-03 08:28:41+00:00,311.0,5.38,312.0,5.93,12.49
2021-10-03 08:38:41+00:00,333.0,5.03,327.0,5.59,12.49
2021-10-03 08:48:41+00:00,325.0,3.93,321.0,4.44,12.49
2021-10-03 08:58:41+00:00,323.0,4.3,326.0,5.08,12.49
2021-10-03 09:08:41+00:00,322.0,4.73,326.0,5.45,12.49
2021-10-03 09:18:41+00:00,320.0,4.42,316.0,4.74,12.41
2021-10-03 09:28:41+00:00,325.0,3.98,328.0,4.57,12.41
2021-10-03 09:38:41+00:00,323.0,4.52,315.0,5.08,12.41
2021-10-03 09:48:41+00:00,313.0,4.47,315.0,4.9,12.41
2021-10-03 09:58:41+00:00,308.0,3.91,309.0,4.67,12.41
2021-10-03 10:08:41+00:00,313.0,4.28,315.0,5.05,12.41
2021-10-03 10:18:41+00:00,335.0,3.97,339.0,4.32,12.41
2021-10-03 10:28:41+00:00,323.0,3.75,326.0,4.25,12.41
2021-10-03 10:38:41+00:00,327.0,3.89,324.0,4.26,12.41
2021-10-03 10:48:41+00:00,322.0,4.22,322.0,4.76,12.41
2021-10-03 10:58:41+00:00,317.0,4.45,316.0,4.92,12.41
2021-10-03 11:08:41+00:00,323.0,3.66,323.0,4.03,12.41
2021-10-03 11:18:41+00:00,350.0,3.3,346.0,3.58,12.57
2021-10-03 11:28:41+00:00,335.0,2.94,338.0,3.37,12.57
2021-10-03 11:38:41+00:00,338.0,2.17,332.0,2.55,12.57
2021-10-03 11:48:41+00:00,327.0,2.48,324.0,3.04,12.57
2021-10-03 11:58:41+00:00,321.0,2.5,320.0,3.21,12.57
2021-10-03 12:08:41+00:00,319.0,2.53,326.0,2.97,12.57
2021-10-03 12:18:41+00:00,324.0,2.58,326.0,2.96,13.37
2021-10-03 12:28:41+00:00,326.0,2.52,328.0,3.01,13.37
2021-10-03 12:38:41+00:00,337.0,2.63,333.0,2.97,13.37
2021-10-03 12:48:41+00:00,337.0,2.26,328.0,2.64,13.37
2021-10-03 12:58:41+00:00,346.0,2.56,353.0,3.05,13.37
2021-10-03 13:08:41+00:00,321.0,2.03,323.0,2.63,13.37
2021-10-03 13:18:41+00:00,321.0,3.09,318.0,3.71,13.68
2021-10-03 13:28:41+00:00,331.0,2.7,334.0,3.09,13.68
2021-10-03 13:38:41+00:00,324.0,2.75,325.0,2.99,13.68
2021-10-03 13:48:41+00:00,328.0,2.63,327.0,3.16,13.68
2021-10-03 13:58:41+00:00,335.0,2.79,326.0,3.17,13.68
2021-10-03 14:08:41+00:00,318.0,3.85,318.0,4.53,13.68
2021-10-03 14:18:41+00:00,321.0,3.62,320.0,4.2,13.76
2021-10-03 14:28:41+00:00,321.0,4.13,318.0,4.79,13.76
2021-10-03 14:38:41+00:00,326.0,4.84,326.0,5.57,13.76
2021-10-03 14:48:41+00:00,331.0,3.49,334.0,3.91,13.76
2021-10-03 14:58:41+00:00,327.0,3.22,330.0,3.59,13.76
2021-10-03 15:08:41+00:00,335.0,2.7,339.0,2.96,13.76
2021-10-03 15:18:41+00:00,353.0,2.94,349.0,3.86,13.68
2021-10-03 15:28:41+00:00,337.0,2.61,330.0,3.41,13.68
2021-10-03 15:38:41+00:00,352.0,2.72,346.0,3.29,13.68
2021-10-03 15:48:41+00:00,354.0,2.44,355.0,2.91,13.68
2021-10-03 15:58:41+00:00,347.0,1.74,345.0,2.23,13.68
2021-10-03 16:08:41+00:00,338.0,1.33,331.0,1.68,13.68
2021-10-03 16:18:41+00:00,298.0,1.33,299.0,1.59,13.92
2021-10-03 16:28:41+00:00,345.0,0.94,331.0,1.24,13.92
2021-10-03 16:38:41+00:00,321.0,0.71,321.0,1.04,13.92
2021-10-03 16:48:41+00:00,13.0,0.94,15.0,1.31,13.92
2021-10-03 16:58:41+00:00,122.0,0.54,145.0,0.99,13.92
2021-10-03 17:08:41+00:00,80.0,0.44,69.0,0.76,13.92
2021-10-03 17:18:41+00:00,1.0,0.84,4.0,1.07,14.08
2021-10-03 17:28:41+00:00,18.0,0.86,19.0,1.21,14.08
2021-10-03 17:38:41+00:00,74.0,0.42,54.0,0.83,14.08
2021-10-03 17:48:41+00:00,163.0,1.46,164.0,1.78,14.08
2021-10-03 17:58:41+00:00,170.0,2.35,175.0,2.63,14.08
2021-10-03 18:08:41+00:00,179.0,2.94,178.0,3.39,14.08
2021-10-03 18:18:40+00:00,183.0,3.22,181.0,3.83,13.68
2021-10-03 18:28:40+00:00,188.0,3.33,186.0,3.72,13.68
2021-10-03 18:38:40+00:00,179.0,3.62,179.0,3.96,13.68
2021-10-03 18:48:40+00:00,177.0,4.0,178.0,4.43,13.68
2021-10-03 18:58:40+00:00,176.0,4.33,178.0,4.61,13.68
2021-10-03 19:08:40+00:00,181.0,4.31,175.0,5.04,13.68
2021-10-03 19:18:41+00:00,199.0,3.73,198.0,4.17,13.44
2021-10-03 19:28:41+00:00,203.0,2.79,202.0,3.09,13.44
2021-10-03 19:38:41+00:00,190.0,3.17,191.0,3.91,13.44
2021-10-03 19:48:41+00:00,197.0,2.56,209.0,3.35,13.44
2021-10-03 19:58:41+00:00,195.0,4.01,195.0,4.43,13.44
2021-10-03 20:08:41+00:00,186.0,3.66,184.0,3.87,13.44
2021-10-03 20:18:41+00:00,193.0,3.9,192.0,4.26,13.53
2021-10-03 20:28:41+00:00,183.0,3.77,180.0,4.16,13.53
2021-10-03 20:38:41+00:00,191.0,3.39,194.0,3.88,13.53
2021-10-03 20:48:41+00:00,195.0,3.08,202.0,3.53,13.53
2021-10-03 20:58:41+00:00,187.0,3.11,189.0,3.3,13.53
2021-10-03 21:08:41+00:00,186.0,2.78,184.0,3.16,13.53
2021-10-03 21:18:41+00:00,174.0,2.42,170.0,2.8,13.21
2021-10-03 21:28:41+00:00,222.0,1.22,220.0,1.49,13.21
2021-10-03 21:38:41+00:00,249.0,0.72,237.0,0.91,13.21
2021-10-03 21:48:41+00:00,265.0,1.49,266.0,1.74,13.21
2021-10-03 21:58:41+00:00,266.0,3.22,268.0,3.63,13.21
2021-10-03 22:08:41+00:00,274.0,3.27,274.0,3.84,13.21
2021-10-03 22:18:41+00:00,262.0,2.92,250.0,3.53,12.89
2021-10-03 22:28:41+00:00,268.0,3.71,265.0,4.31,12.89
2021-10-03 22:38:41+00:00,265.0,3.39,256.0,4.0,12.89
2021-10-03 22:48:41+00:00,286.0,3.14,287.0,3.68,12.89
2021-10-03 22:58:41+00:00,313.0,4.19,314.0,4.61,12.89
2021-10-03 23:08:41+00:00,322.0,4.09,323.0,4.6,12.89
2021-10-03 23:18:41+00:00,326.0,3.13,318.0,3.92,12.65
2021-10-03 23:28:41+00:00,329.0,3.87,330.0,4.45,12.65
2021-10-03 23:38:41+00:00,316.0,3.79,319.0,4.38,12.65
2021-10-03 23:48:41+00:00,323.0,4.96,325.0,5.49,12.65
2021-10-03 23:58:41+00:00,341.0,4.33,345.0,4.78,12.65
