timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-11 00:08:41+00:00,115.0,10.09,119.0,11.26,12.65
2021-09-11 00:18:41+00:00,106.0,7.89,104.0,9.28,12.57
2021-09-11 00:28:41+00:00,107.0,11.15,110.0,12.75,12.57
2021-09-11 00:38:41+00:00,107.0,11.57,110.0,12.96,12.57
2021-09-11 00:48:41+00:00,118.0,11.73,121.0,13.59,12.57
2021-09-11 00:58:41+00:00,122.0,12.0,123.0,13.89,12.57
2021-09-11 01:08:41+00:00,118.0,14.4,119.0,17.2,12.57
2021-09-11 01:18:41+00:00,109.0,14.81,108.0,17.49,12.57
2021-09-11 01:28:41+00:00,108.0,13.89,106.0,15.91,12.57
2021-09-11 01:38:41+00:00,108.0,16.4,105.0,20.54,12.57
2021-09-11 01:48:41+00:00,106.0,16.96,110.0,19.64,12.57
2021-09-11 01:58:41+00:00,104.0,17.59,103.0,21.94,12.57
2021-09-11 02:08:41+00:00,101.0,16.52,103.0,18.27,12.57
2021-09-11 02:18:41+00:00,92.0,16.57,91.0,18.94,12.57
2021-09-11 02:28:41+00:00,92.0,16.01,96.0,18.79,12.57
2021-09-11 02:38:41+00:00,89.0,17.43,98.0,22.03,12.57
2021-09-11 02:48:41+00:00,77.0,15.57,75.0,18.3,12.57
2021-09-11 02:58:41+00:00,80.0,16.59,77.0,19.39,12.57
2021-09-11 03:08:41+00:00,81.0,15.37,80.0,18.16,12.57
2021-09-11 03:18:41+00:00,76.0,13.84,71.0,16.18,12.57
2021-09-11 03:28:41+00:00,56.0,12.64,49.0,15.3,12.57
2021-09-11 03:38:41+00:00,41.0,14.98,40.0,17.43,12.57
2021-09-11 03:48:41+00:00,24.0,11.09,25.0,13.53,12.57
2021-09-11 03:58:41+00:00,26.0,12.74,23.0,17.02,12.57
2021-09-11 04:08:41+00:00,13.0,15.87,13.0,20.01,12.57
2021-09-11 04:18:40+00:00,346.0,15.26,346.0,18.38,12.57
2021-09-11 04:28:40+00:00,343.0,15.2,342.0,19.54,12.57
2021-09-11 04:38:40+00:00,346.0,15.32,349.0,18.46,12.57
2021-09-11 04:48:40+00:00,344.0,12.13,359.0,14.85,12.57
2021-09-11 04:58:40+00:00,311.0,14.3,309.0,16.5,12.57
2021-09-11 05:08:40+00:00,306.0,15.01,308.0,17.2,12.57
2021-09-11 05:18:41+00:00,299.0,14.03,305.0,16.76,12.49
2021-09-11 05:28:41+00:00,298.0,13.18,300.0,15.37,12.49
2021-09-11 05:38:41+00:00,295.0,10.83,306.0,15.02,12.49
2021-09-11 05:48:41+00:00,281.0,9.88,280.0,12.76,12.49
2021-09-11 05:58:41+00:00,282.0,9.29,273.0,12.83,12.49
2021-09-11 06:08:41+00:00,280.0,9.17,277.0,14.35,12.49
2021-09-11 06:18:41+00:00,283.0,11.93,284.0,17.37,12.49
2021-09-11 06:28:41+00:00,285.0,10.83,296.0,14.69,12.49
2021-09-11 06:38:41+00:00,286.0,9.56,278.0,12.75,12.49
2021-09-11 06:48:41+00:00,281.0,10.73,274.0,15.53,12.49
2021-09-11 06:58:41+00:00,285.0,10.63,300.0,17.31,12.49
2021-09-11 07:08:41+00:00,282.0,9.7,287.0,12.43,12.49
2021-09-11 07:18:41+00:00,284.0,6.46,301.0,9.29,12.49
2021-09-11 07:28:41+00:00,262.0,5.75,273.0,7.86,12.49
2021-09-11 07:38:41+00:00,249.0,6.6,244.0,10.6,12.49
2021-09-11 07:48:41+00:00,232.0,10.29,237.0,13.55,12.49
2021-09-11 07:58:41+00:00,235.0,8.9,217.0,14.15,12.49
2021-09-11 08:08:41+00:00,225.0,6.73,232.0,9.38,12.49
2021-09-11 08:18:41+00:00,250.0,5.43,228.0,9.19,12.41
2021-09-11 08:28:41+00:00,235.0,6.28,250.0,9.76,12.41
2021-09-11 08:38:41+00:00,239.0,6.92,239.0,9.71,12.41
2021-09-11 08:48:41+00:00,236.0,6.4,223.0,10.23,12.41
2021-09-11 08:58:41+00:00,231.0,8.51,236.0,11.09,12.41
2021-09-11 09:08:41+00:00,246.0,5.94,239.0,8.55,12.41
2021-09-11 09:18:40+00:00,226.0,7.07,229.0,10.18,12.41
2021-09-11 09:28:40+00:00,239.0,4.67,210.0,8.05,12.41
2021-09-11 09:38:40+00:00,263.0,4.52,232.0,7.3,12.41
2021-09-11 09:48:40+00:00,286.0,4.64,312.0,8.18,12.41
2021-09-11 09:58:40+00:00,256.0,5.41,268.0,7.21,12.41
2021-09-11 10:08:40+00:00,244.0,6.09,259.0,11.32,12.41
2021-09-11 10:18:41+00:00,244.0,7.07,243.0,10.12,12.49
2021-09-11 10:28:41+00:00,251.0,4.81,250.0,6.39,12.49
2021-09-11 10:38:41+00:00,247.0,8.06,250.0,13.53,12.49
2021-09-11 10:48:41+00:00,236.0,6.74,225.0,10.64,12.49
2021-09-11 10:58:41+00:00,261.0,5.81,266.0,12.67,12.49
2021-09-11 11:08:41+00:00,261.0,7.93,264.0,14.58,12.49
2021-09-11 11:18:41+00:00,260.0,6.56,246.0,12.8,13.44
2021-09-11 11:28:41+00:00,255.0,5.61,264.0,9.05,13.44
2021-09-11 11:38:41+00:00,263.0,6.74,292.0,11.75,13.44
2021-09-11 11:48:41+00:00,264.0,5.03,276.0,7.7,13.44
2021-09-11 11:58:41+00:00,256.0,6.15,268.0,12.18,13.44
2021-09-11 12:08:41+00:00,263.0,6.73,272.0,13.2,13.44
2021-09-11 12:18:41+00:00,264.0,7.36,259.0,10.85,13.68
2021-09-11 12:28:41+00:00,264.0,8.46,268.0,16.09,13.68
2021-09-11 12:38:41+00:00,274.0,6.82,284.0,10.29,13.68
2021-09-11 12:48:41+00:00,258.0,4.54,255.0,7.74,13.68
2021-09-11 12:58:41+00:00,265.0,8.85,273.0,15.54,13.68
2021-09-11 13:08:41+00:00,280.0,9.74,268.0,12.79,13.68
2021-09-11 13:18:41+00:00,261.0,9.15,266.0,15.6,14.24
2021-09-11 13:28:41+00:00,258.0,8.48,248.0,11.7,14.24
2021-09-11 13:38:41+00:00,271.0,7.05,264.0,10.62,14.24
2021-09-11 13:48:41+00:00,258.0,6.61,264.0,9.52,14.24
2021-09-11 13:58:41+00:00,262.0,8.1,277.0,15.88,14.24
2021-09-11 14:08:41+00:00,275.0,8.27,269.0,12.67,14.24
2021-09-11 14:18:41+00:00,262.0,9.28,281.0,15.67,14.08
2021-09-11 14:28:41+00:00,272.0,8.69,241.0,14.37,14.08
2021-09-11 14:38:41+00:00,255.0,6.41,243.0,9.79,14.08
2021-09-11 14:48:41+00:00,258.0,7.77,264.0,12.57,14.08
2021-09-11 14:58:41+00:00,238.0,6.78,236.0,10.48,14.08
2021-09-11 15:08:41+00:00,258.0,7.44,243.0,11.53,14.08
2021-09-11 15:18:41+00:00,257.0,7.61,257.0,12.53,13.68
2021-09-11 15:28:41+00:00,240.0,6.22,240.0,10.18,13.68
2021-09-11 15:38:41+00:00,260.0,7.89,275.0,12.95,13.68
2021-09-11 15:48:41+00:00,244.0,7.33,268.0,12.81,13.68
2021-09-11 15:58:41+00:00,255.0,8.45,266.0,14.12,13.68
2021-09-11 16:08:41+00:00,235.0,8.36,216.0,12.87,13.68
2021-09-11 16:18:41+00:00,250.0,9.18,263.0,14.51,13.68
2021-09-11 16:28:41+00:00,245.0,7.31,229.0,11.53,13.68
2021-09-11 16:38:41+00:00,251.0,7.59,261.0,11.09,13.68
2021-09-11 16:48:41+00:00,262.0,9.42,264.0,14.47,13.68
2021-09-11 16:58:41+00:00,269.0,8.42,237.0,12.48,13.68
2021-09-11 17:08:41+00:00,252.0,7.95,278.0,12.28,13.68
2021-09-11 17:18:41+00:00,241.0,6.13,229.0,8.61,14.16
2021-09-11 17:28:41+00:00,242.0,6.38,220.0,12.98,14.16
2021-09-11 17:38:41+00:00,246.0,8.18,245.0,13.11,14.16
2021-09-11 17:48:41+00:00,239.0,9.67,228.0,15.3,14.16
2021-09-11 17:58:41+00:00,268.0,9.08,263.0,13.27,14.16
2021-09-11 18:08:41+00:00,268.0,7.5,276.0,11.99,14.16
2021-09-11 18:18:41+00:00,255.0,8.77,254.0,14.19,14.08
2021-09-11 18:28:41+00:00,255.0,7.26,264.0,11.62,14.08
2021-09-11 18:38:41+00:00,260.0,8.36,263.0,17.78,14.08
2021-09-11 18:48:41+00:00,268.0,8.6,279.0,14.04,14.08
2021-09-11 18:58:41+00:00,268.0,8.23,245.0,13.45,14.08
2021-09-11 19:08:41+00:00,258.0,9.29,253.0,14.14,14.08
2021-09-11 19:18:41+00:00,254.0,8.2,266.0,11.56,13.68
2021-09-11 19:28:41+00:00,266.0,7.22,265.0,13.05,13.68
2021-09-11 19:38:41+00:00,261.0,5.39,276.0,8.87,13.68
2021-09-11 19:48:41+00:00,263.0,8.8,247.0,12.85,13.68
2021-09-11 19:58:41+00:00,245.0,7.64,243.0,10.98,13.68
2021-09-11 20:08:41+00:00,254.0,6.15,271.0,11.78,13.68
2021-09-11 20:18:41+00:00,263.0,7.66,282.0,11.44,13.92
2021-09-11 20:28:41+00:00,272.0,7.27,287.0,12.01,13.92
2021-09-11 20:38:41+00:00,268.0,8.87,273.0,12.89,13.92
2021-09-11 20:48:41+00:00,262.0,6.29,234.0,9.7,13.92
2021-09-11 20:58:41+00:00,277.0,6.98,277.0,12.15,13.92
2021-09-11 21:08:41+00:00,267.0,9.41,274.0,13.66,13.92
2021-09-11 21:18:41+00:00,243.0,6.68,237.0,10.47,13.68
2021-09-11 21:28:41+00:00,265.0,8.12,264.0,11.26,13.68
2021-09-11 21:38:41+00:00,271.0,5.46,268.0,7.58,13.68
2021-09-11 21:48:41+00:00,259.0,5.69,271.0,9.55,13.68
2021-09-11 21:58:41+00:00,258.0,6.65,254.0,9.98,13.68
2021-09-11 22:08:41+00:00,269.0,6.65,254.0,9.43,13.68
2021-09-11 22:18:41+00:00,255.0,4.13,242.0,6.16,13.21
2021-09-11 22:28:41+00:00,258.0,5.41,266.0,8.43,13.21
2021-09-11 22:38:41+00:00,278.0,6.07,279.0,9.47,13.21
2021-09-11 22:48:41+00:00,278.0,5.52,285.0,9.1,13.21
2021-09-11 22:58:41+00:00,270.0,6.07,282.0,9.22,13.21
2021-09-11 23:08:41+00:00,270.0,4.93,270.0,6.69,13.21
2021-09-11 23:18:41+00:00,274.0,6.1,251.0,10.47,12.81
2021-09-11 23:28:41+00:00,263.0,6.11,233.0,9.24,12.81
2021-09-11 23:38:41+00:00,277.0,6.84,292.0,10.85,12.81
2021-09-11 23:48:41+00:00,261.0,5.95,270.0,9.32,12.81
2021-09-11 23:58:41+00:00,260.0,5.84,262.0,7.69,12.81
