timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-19 00:08:41+00:00,275.0,3.21,270.0,4.25,12.57
2020-11-19 00:18:41+00:00,292.0,3.27,305.0,4.28,12.57
2020-11-19 00:28:41+00:00,300.0,4.46,289.0,5.17,12.57
2020-11-19 00:38:41+00:00,298.0,3.36,307.0,4.15,12.57
2020-11-19 00:48:41+00:00,313.0,6.35,314.0,7.56,12.57
2020-11-19 00:58:41+00:00,311.0,5.24,311.0,5.92,12.57
2020-11-19 01:08:41+00:00,315.0,4.16,320.0,4.69,12.57
2020-11-19 01:18:41+00:00,318.0,3.77,319.0,4.5,12.57
2020-11-19 01:28:41+00:00,313.0,3.34,316.0,3.87,12.57
2020-11-19 01:38:41+00:00,330.0,3.36,325.0,3.98,12.57
2020-11-19 01:48:41+00:00,340.0,3.59,334.0,4.36,12.57
2020-11-19 01:58:41+00:00,329.0,3.64,329.0,4.14,12.57
2020-11-19 02:08:41+00:00,333.0,4.15,340.0,4.79,12.57
2020-11-19 02:18:41+00:00,332.0,4.36,333.0,4.76,12.49
2020-11-19 02:28:41+00:00,330.0,4.84,334.0,5.38,12.49
2020-11-19 02:38:41+00:00,331.0,3.89,339.0,4.55,12.49
2020-11-19 02:48:41+00:00,331.0,3.83,333.0,4.54,12.49
2020-11-19 02:58:41+00:00,328.0,4.1,328.0,4.53,12.49
2020-11-19 03:08:41+00:00,328.0,4.98,325.0,5.47,12.49
2020-11-19 03:18:41+00:00,329.0,5.04,326.0,5.92,12.49
2020-11-19 03:28:41+00:00,321.0,5.94,321.0,6.54,12.49
2020-11-19 03:38:41+00:00,325.0,5.68,329.0,6.32,12.49
2020-11-19 03:48:41+00:00,320.0,6.29,321.0,7.01,12.49
2020-11-19 03:58:41+00:00,315.0,7.17,313.0,7.99,12.49
2020-11-19 04:08:41+00:00,323.0,6.14,324.0,6.92,12.49
2020-11-19 04:18:41+00:00,318.0,4.8,325.0,5.92,12.49
2020-11-19 04:28:41+00:00,330.0,4.54,330.0,5.2,12.49
2020-11-19 04:38:41+00:00,324.0,6.38,323.0,7.35,12.49
2020-11-19 04:48:41+00:00,331.0,7.04,338.0,8.31,12.49
2020-11-19 04:58:41+00:00,329.0,5.95,331.0,7.59,12.49
2020-11-19 05:08:41+00:00,333.0,6.49,331.0,7.28,12.49
2020-11-19 05:18:41+00:00,325.0,6.17,325.0,6.97,12.41
2020-11-19 05:28:41+00:00,310.0,6.52,308.0,7.39,12.41
2020-11-19 05:38:41+00:00,335.0,6.26,337.0,7.16,12.41
2020-11-19 05:48:41+00:00,318.0,5.87,319.0,6.48,12.41
2020-11-19 05:58:41+00:00,334.0,4.23,334.0,4.94,12.41
2020-11-19 06:08:41+00:00,323.0,5.89,330.0,6.46,12.41
2020-11-19 06:18:41+00:00,312.0,5.85,311.0,6.74,12.41
2020-11-19 06:28:41+00:00,330.0,4.75,333.0,6.0,12.41
2020-11-19 06:38:41+00:00,316.0,5.34,317.0,6.54,12.41
2020-11-19 06:48:41+00:00,304.0,6.06,304.0,6.93,12.41
2020-11-19 06:58:41+00:00,306.0,5.07,316.0,5.83,12.41
2020-11-19 07:08:41+00:00,311.0,5.95,309.0,6.89,12.41
2020-11-19 07:18:41+00:00,307.0,5.31,313.0,6.06,12.41
2020-11-19 07:28:41+00:00,301.0,5.04,304.0,5.76,12.41
2020-11-19 07:38:41+00:00,287.0,3.85,297.0,5.55,12.41
2020-11-19 07:48:41+00:00,289.0,4.75,278.0,6.29,12.41
2020-11-19 07:58:41+00:00,281.0,3.43,285.0,4.34,12.41
2020-11-19 08:08:41+00:00,283.0,4.08,284.0,6.29,12.41
2020-11-19 08:18:41+00:00,287.0,5.14,271.0,7.17,12.41
2020-11-19 08:28:41+00:00,299.0,6.57,305.0,8.31,12.41
2020-11-19 08:38:41+00:00,299.0,5.54,308.0,6.44,12.41
2020-11-19 08:48:41+00:00,283.0,3.55,277.0,5.46,12.41
2020-11-19 08:58:41+00:00,272.0,3.99,277.0,5.07,12.41
2020-11-19 09:08:41+00:00,270.0,4.34,276.0,5.8,12.41
2020-11-19 09:18:41+00:00,288.0,4.3,285.0,6.23,12.41
2020-11-19 09:28:41+00:00,285.0,5.35,279.0,6.7,12.41
2020-11-19 09:38:41+00:00,283.0,4.93,274.0,6.3,12.41
2020-11-19 09:48:41+00:00,296.0,4.54,324.0,6.4,12.41
2020-11-19 09:58:41+00:00,292.0,6.42,296.0,9.51,12.41
2020-11-19 10:08:41+00:00,292.0,5.66,302.0,7.22,12.41
2020-11-19 10:18:41+00:00,300.0,7.66,292.0,10.13,12.41
2020-11-19 10:28:41+00:00,286.0,7.07,288.0,9.55,12.41
2020-11-19 10:38:41+00:00,300.0,6.43,309.0,8.92,12.41
2020-11-19 10:48:41+00:00,309.0,9.45,295.0,14.81,12.41
2020-11-19 10:58:41+00:00,304.0,8.87,310.0,9.86,12.41
2020-11-19 11:08:41+00:00,304.0,12.79,296.0,16.65,12.41
2020-11-19 11:18:41+00:00,307.0,10.21,295.0,14.9,12.33
2020-11-19 11:28:41+00:00,315.0,9.6,321.0,12.09,12.33
2020-11-19 11:38:41+00:00,311.0,9.53,321.0,10.78,12.33
2020-11-19 11:48:41+00:00,298.0,9.94,286.0,14.38,12.33
2020-11-19 11:58:41+00:00,299.0,8.13,305.0,9.99,12.33
2020-11-19 12:08:41+00:00,306.0,10.22,290.0,14.96,12.33
2020-11-19 12:18:41+00:00,310.0,9.23,323.0,10.44,12.57
2020-11-19 12:28:41+00:00,306.0,11.27,288.0,16.18,12.57
2020-11-19 12:38:41+00:00,310.0,9.57,303.0,13.43,12.57
2020-11-19 12:48:41+00:00,311.0,9.51,314.0,10.86,12.57
2020-11-19 12:58:41+00:00,303.0,8.95,306.0,9.91,12.57
2020-11-19 13:08:41+00:00,309.0,8.29,317.0,10.53,12.57
2020-11-19 13:18:41+00:00,309.0,8.05,305.0,10.09,14.32
2020-11-19 13:28:41+00:00,297.0,11.08,294.0,15.7,14.32
2020-11-19 13:38:41+00:00,315.0,8.26,324.0,9.49,14.32
2020-11-19 13:48:41+00:00,302.0,10.9,293.0,15.36,14.32
2020-11-19 13:58:41+00:00,296.0,11.07,292.0,14.79,14.32
2020-11-19 14:08:41+00:00,308.0,11.65,319.0,15.46,14.32
2020-11-19 14:18:41+00:00,298.0,9.93,290.0,14.04,13.68
2020-11-19 14:28:41+00:00,300.0,9.32,297.0,12.37,13.68
2020-11-19 14:38:41+00:00,297.0,10.89,293.0,14.77,13.68
2020-11-19 14:48:41+00:00,316.0,9.13,311.0,10.44,13.68
2020-11-19 14:58:41+00:00,293.0,7.14,276.0,12.44,13.68
2020-11-19 15:08:41+00:00,293.0,9.29,280.0,13.91,13.68
2020-11-19 15:18:41+00:00,303.0,11.17,297.0,15.99,13.6
2020-11-19 15:28:41+00:00,301.0,12.95,298.0,16.09,13.6
2020-11-19 15:38:41+00:00,308.0,15.1,317.0,19.66,13.6
2020-11-19 15:48:41+00:00,301.0,11.79,298.0,15.89,13.6
2020-11-19 15:58:41+00:00,309.0,9.84,303.0,11.55,13.6
2020-11-19 16:08:41+00:00,313.0,10.1,315.0,11.13,13.6
2020-11-19 16:18:41+00:00,305.0,11.21,302.0,16.94,14.0
2020-11-19 16:28:41+00:00,296.0,9.0,288.0,14.19,14.0
2020-11-19 16:38:41+00:00,288.0,7.25,281.0,12.4,14.0
2020-11-19 16:48:41+00:00,298.0,12.39,291.0,17.32,14.0
2020-11-19 16:58:41+00:00,293.0,13.6,297.0,17.0,14.0
2020-11-19 17:08:41+00:00,296.0,9.43,287.0,13.84,14.0
2020-11-19 17:18:41+00:00,280.0,10.77,278.0,15.17,13.68
2020-11-19 17:28:41+00:00,281.0,4.85,269.0,7.48,13.68
2020-11-19 17:38:41+00:00,283.0,14.2,274.0,19.36,13.68
2020-11-19 17:48:41+00:00,293.0,7.84,300.0,10.87,13.68
2020-11-19 17:58:41+00:00,274.0,5.19,284.0,7.46,13.68
2020-11-19 18:08:41+00:00,279.0,9.39,278.0,13.8,13.68
2020-11-19 18:18:41+00:00,273.0,7.94,256.0,14.06,13.6
2020-11-19 18:28:41+00:00,281.0,11.36,273.0,16.31,13.6
2020-11-19 18:38:41+00:00,273.0,9.64,267.0,15.03,13.6
2020-11-19 18:48:41+00:00,278.0,7.04,272.0,13.18,13.6
2020-11-19 18:58:41+00:00,283.0,11.55,282.0,15.69,13.6
2020-11-19 19:08:41+00:00,291.0,14.44,306.0,18.2,13.6
2020-11-19 19:18:41+00:00,290.0,14.42,292.0,17.58,14.08
2020-11-19 19:28:41+00:00,296.0,9.19,291.0,16.12,14.08
2020-11-19 19:38:41+00:00,288.0,13.02,305.0,18.71,14.08
2020-11-19 19:48:41+00:00,314.0,13.12,311.0,17.78,14.08
2020-11-19 19:58:41+00:00,302.0,15.13,302.0,18.12,14.08
2020-11-19 20:08:41+00:00,299.0,12.36,296.0,15.58,14.08
2020-11-19 20:18:41+00:00,291.0,15.68,289.0,17.24,13.29
2020-11-19 20:28:41+00:00,305.0,17.94,308.0,20.24,13.29
2020-11-19 20:38:41+00:00,279.0,6.98,270.0,13.1,13.29
2020-11-19 20:48:41+00:00,287.0,5.49,308.0,7.19,13.29
2020-11-19 20:58:41+00:00,297.0,11.72,301.0,17.18,13.29
2020-11-19 21:08:41+00:00,290.0,9.09,305.0,17.57,13.29
2020-11-19 21:18:41+00:00,288.0,13.0,286.0,15.87,12.89
2020-11-19 21:28:41+00:00,293.0,11.76,304.0,17.04,12.89
2020-11-19 21:38:41+00:00,296.0,11.23,292.0,16.29,12.89
2020-11-19 21:48:41+00:00,290.0,14.6,291.0,17.0,12.89
2020-11-19 21:58:41+00:00,294.0,7.91,296.0,14.55,12.89
2020-11-19 22:08:41+00:00,297.0,9.28,289.0,14.66,12.89
2020-11-19 22:18:41+00:00,295.0,6.04,289.0,8.57,12.65
2020-11-19 22:28:41+00:00,279.0,6.91,282.0,14.92,12.65
2020-11-19 22:38:41+00:00,285.0,10.15,274.0,16.32,12.65
2020-11-19 22:48:41+00:00,289.0,8.01,272.0,14.32,12.65
2020-11-19 22:58:41+00:00,299.0,10.25,298.0,15.66,12.65
2020-11-19 23:08:41+00:00,281.0,5.58,282.0,7.89,12.65
2020-11-19 23:18:41+00:00,278.0,6.18,270.0,7.84,12.57
2020-11-19 23:28:41+00:00,279.0,5.51,287.0,7.5,12.57
2020-11-19 23:38:41+00:00,277.0,5.97,284.0,7.89,12.57
2020-11-19 23:48:41+00:00,277.0,5.9,268.0,11.8,12.57
2020-11-19 23:58:41+00:00,290.0,6.76,293.0,9.71,12.57
