timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-27 00:08:41+00:00,216.0,2.1,218.0,2.75,12.97
2021-05-27 00:18:41+00:00,200.0,3.45,200.0,4.13,12.65
2021-05-27 00:28:41+00:00,218.0,3.2,222.0,4.23,12.65
2021-05-27 00:38:41+00:00,195.0,6.6,195.0,7.23,12.65
2021-05-27 00:48:41+00:00,198.0,6.31,198.0,6.85,12.65
2021-05-27 00:58:41+00:00,187.0,4.87,188.0,5.77,12.65
2021-05-27 01:08:41+00:00,182.0,3.95,184.0,4.53,12.65
2021-05-27 01:18:40+00:00,163.0,3.6,163.0,4.14,12.57
2021-05-27 01:28:40+00:00,163.0,4.23,166.0,4.62,12.57
2021-05-27 01:38:40+00:00,179.0,4.28,176.0,4.74,12.57
2021-05-27 01:48:40+00:00,219.0,4.64,215.0,6.34,12.57
2021-05-27 01:58:40+00:00,196.0,3.95,196.0,4.57,12.57
2021-05-27 02:08:40+00:00,179.0,3.89,185.0,4.48,12.57
2021-05-27 02:18:40+00:00,168.0,2.99,174.0,3.46,12.49
2021-05-27 02:28:40+00:00,168.0,3.95,169.0,4.24,12.49
2021-05-27 02:38:40+00:00,173.0,4.36,172.0,4.8,12.49
2021-05-27 02:48:40+00:00,179.0,4.26,181.0,4.53,12.49
2021-05-27 02:58:40+00:00,199.0,4.01,192.0,5.56,12.49
2021-05-27 03:08:40+00:00,200.0,3.98,202.0,4.78,12.49
2021-05-27 03:18:40+00:00,210.0,4.19,211.0,4.55,12.49
2021-05-27 03:28:40+00:00,201.0,3.67,196.0,4.52,12.49
2021-05-27 03:38:40+00:00,202.0,3.19,202.0,3.51,12.49
2021-05-27 03:48:40+00:00,213.0,3.12,212.0,3.87,12.49
2021-05-27 03:58:40+00:00,216.0,4.68,216.0,5.57,12.49
2021-05-27 04:08:40+00:00,207.0,3.43,204.0,4.37,12.49
2021-05-27 04:18:40+00:00,210.0,4.92,222.0,6.35,12.49
2021-05-27 04:28:40+00:00,207.0,4.76,215.0,5.69,12.49
2021-05-27 04:38:40+00:00,208.0,3.94,220.0,4.68,12.49
2021-05-27 04:48:40+00:00,205.0,3.8,214.0,4.6,12.49
2021-05-27 04:58:40+00:00,198.0,3.96,193.0,4.5,12.49
2021-05-27 05:08:40+00:00,192.0,4.6,190.0,5.03,12.49
2021-05-27 05:18:41+00:00,190.0,4.49,192.0,4.99,12.41
2021-05-27 05:28:41+00:00,183.0,3.18,189.0,3.61,12.41
2021-05-27 05:38:41+00:00,167.0,1.63,179.0,2.57,12.41
2021-05-27 05:48:41+00:00,230.0,4.79,243.0,6.3,12.41
2021-05-27 05:58:41+00:00,237.0,5.31,242.0,6.45,12.41
2021-05-27 06:08:41+00:00,232.0,6.52,227.0,7.96,12.41
2021-05-27 06:18:40+00:00,227.0,7.23,220.0,8.66,12.41
2021-05-27 06:28:40+00:00,245.0,3.52,242.0,4.57,12.41
2021-05-27 06:38:40+00:00,227.0,6.55,213.0,7.73,12.41
2021-05-27 06:48:40+00:00,231.0,5.68,243.0,7.17,12.41
2021-05-27 06:58:40+00:00,236.0,4.43,235.0,6.05,12.41
2021-05-27 07:08:40+00:00,297.0,4.28,302.0,6.42,12.41
2021-05-27 07:18:40+00:00,257.0,3.88,252.0,5.12,12.41
2021-05-27 07:28:40+00:00,245.0,6.55,228.0,10.06,12.41
2021-05-27 07:38:40+00:00,229.0,7.05,232.0,8.0,12.41
2021-05-27 07:48:40+00:00,241.0,4.92,235.0,5.71,12.41
2021-05-27 07:58:40+00:00,233.0,5.76,223.0,8.74,12.41
2021-05-27 08:08:40+00:00,233.0,4.63,230.0,5.72,12.41
2021-05-27 08:18:41+00:00,149.0,0.95,143.0,1.27,12.33
2021-05-27 08:28:41+00:00,120.0,2.72,121.0,3.4,12.33
2021-05-27 08:38:41+00:00,123.0,2.99,125.0,4.05,12.33
2021-05-27 08:48:41+00:00,176.0,1.23,171.0,2.24,12.33
2021-05-27 08:58:41+00:00,141.0,2.31,157.0,3.07,12.33
2021-05-27 09:08:41+00:00,187.0,1.86,176.0,2.23,12.33
2021-05-27 09:18:40+00:00,168.0,2.23,171.0,3.06,12.41
2021-05-27 09:28:40+00:00,141.0,1.78,154.0,2.69,12.41
2021-05-27 09:38:40+00:00,174.0,3.43,174.0,4.41,12.41
2021-05-27 09:48:40+00:00,151.0,3.77,156.0,4.27,12.41
2021-05-27 09:58:40+00:00,206.0,3.83,212.0,4.89,12.41
2021-05-27 10:08:40+00:00,213.0,3.85,205.0,5.88,12.41
2021-05-27 10:18:41+00:00,200.0,4.39,209.0,7.58,12.65
2021-05-27 10:28:41+00:00,228.0,5.15,224.0,6.99,12.65
2021-05-27 10:38:41+00:00,307.0,2.41,320.0,3.89,12.65
2021-05-27 10:48:41+00:00,220.0,2.61,238.0,4.18,12.65
2021-05-27 10:58:41+00:00,242.0,2.7,210.0,5.79,12.65
2021-05-27 11:08:41+00:00,218.0,2.31,222.0,3.78,12.65
2021-05-27 11:18:40+00:00,236.0,4.78,230.0,7.56,13.68
2021-05-27 11:28:40+00:00,262.0,4.6,272.0,7.21,13.68
2021-05-27 11:38:40+00:00,277.0,1.92,255.0,3.39,13.68
2021-05-27 11:48:40+00:00,267.0,2.75,269.0,4.88,13.68
2021-05-27 11:58:40+00:00,309.0,1.48,320.0,3.16,13.68
2021-05-27 12:08:40+00:00,128.0,1.75,144.0,2.72,13.68
2021-05-27 12:18:41+00:00,186.0,3.1,190.0,3.7,13.6
2021-05-27 12:28:41+00:00,243.0,3.26,249.0,3.96,13.6
2021-05-27 12:38:41+00:00,307.0,1.22,301.0,2.52,13.6
2021-05-27 12:48:41+00:00,241.0,3.33,255.0,5.28,13.6
2021-05-27 12:58:41+00:00,233.0,3.99,239.0,5.65,13.6
2021-05-27 13:08:41+00:00,184.0,0.71,194.0,1.25,13.6
2021-05-27 13:18:40+00:00,309.0,1.36,304.0,2.43,13.44
2021-05-27 13:28:40+00:00,241.0,3.2,224.0,3.76,13.44
2021-05-27 13:38:40+00:00,113.0,4.63,99.0,5.27,13.44
2021-05-27 13:48:40+00:00,169.0,5.94,170.0,6.48,13.44
2021-05-27 13:58:40+00:00,204.0,6.42,201.0,7.48,13.44
2021-05-27 14:08:40+00:00,234.0,2.71,240.0,3.86,13.44
2021-05-27 14:18:41+00:00,241.0,7.14,246.0,8.74,13.6
2021-05-27 14:28:41+00:00,209.0,5.95,209.0,7.87,13.6
2021-05-27 14:38:41+00:00,196.0,4.65,202.0,6.56,13.6
2021-05-27 14:48:41+00:00,224.0,5.46,216.0,8.13,13.6
2021-05-27 14:58:41+00:00,335.0,0.12,232.0,4.51,13.6
2021-05-27 15:08:41+00:00,75.0,1.3,100.0,3.3,13.6
2021-05-27 15:18:41+00:00,303.0,5.56,300.0,9.11,13.68
2021-05-27 15:28:41+00:00,291.0,1.05,278.0,2.16,13.68
2021-05-27 15:38:41+00:00,241.0,3.17,237.0,5.26,13.68
2021-05-27 15:48:41+00:00,255.0,2.05,256.0,2.46,13.68
2021-05-27 15:58:41+00:00,214.0,1.71,223.0,2.36,13.68
2021-05-27 16:08:41+00:00,136.0,2.03,141.0,2.29,13.68
2021-05-27 16:18:41+00:00,113.0,1.53,114.0,1.78,13.68
2021-05-27 16:28:41+00:00,49.0,1.85,40.0,2.71,13.68
2021-05-27 16:38:41+00:00,339.0,2.19,336.0,2.52,13.68
2021-05-27 16:48:41+00:00,348.0,1.01,43.0,1.97,13.68
2021-05-27 16:58:41+00:00,64.0,2.4,61.0,2.64,13.68
2021-05-27 17:08:41+00:00,99.0,1.3,100.0,1.86,13.68
2021-05-27 17:18:41+00:00,85.0,3.31,81.0,3.51,13.68
2021-05-27 17:28:41+00:00,49.0,2.38,41.0,2.88,13.68
2021-05-27 17:38:41+00:00,349.0,1.73,351.0,2.42,13.68
2021-05-27 17:48:41+00:00,10.0,0.44,12.0,1.11,13.68
2021-05-27 17:58:41+00:00,49.0,1.71,50.0,1.9,13.68
2021-05-27 18:08:41+00:00,76.0,2.95,73.0,3.16,13.68
2021-05-27 18:18:41+00:00,90.0,2.8,90.0,3.07,13.84
2021-05-27 18:28:41+00:00,99.0,1.57,103.0,2.11,13.84
2021-05-27 18:38:41+00:00,172.0,1.15,175.0,1.32,13.84
2021-05-27 18:48:41+00:00,169.0,1.98,163.0,2.43,13.84
2021-05-27 18:58:41+00:00,288.0,1.08,298.0,1.36,13.84
2021-05-27 19:08:41+00:00,303.0,1.02,297.0,1.18,13.84
2021-05-27 19:18:41+00:00,317.0,1.74,320.0,1.99,13.84
2021-05-27 19:28:41+00:00,304.0,2.82,304.0,3.05,13.84
2021-05-27 19:38:41+00:00,54.0,1.4,52.0,1.86,13.84
2021-05-27 19:48:41+00:00,87.0,0.52,72.0,0.86,13.84
2021-05-27 19:58:41+00:00,105.0,2.0,103.0,3.13,13.84
2021-05-27 20:08:41+00:00,122.0,1.33,128.0,2.23,13.84
2021-05-27 20:18:41+00:00,160.0,1.29,194.0,2.05,13.6
2021-05-27 20:28:41+00:00,86.0,0.92,68.0,1.13,13.6
2021-05-27 20:38:41+00:00,130.0,1.95,134.0,2.11,13.6
2021-05-27 20:48:41+00:00,247.0,1.15,244.0,1.4,13.6
2021-05-27 20:58:41+00:00,210.0,1.19,203.0,1.49,13.6
2021-05-27 21:08:41+00:00,175.0,1.13,182.0,1.74,13.6
2021-05-27 21:18:41+00:00,191.0,1.15,186.0,1.32,13.6
2021-05-27 21:28:41+00:00,223.0,0.21,216.0,0.32,13.6
2021-05-27 21:38:41+00:00,142.0,1.36,141.0,1.53,13.6
2021-05-27 21:48:41+00:00,166.0,1.92,165.0,2.32,13.6
2021-05-27 21:58:41+00:00,98.0,1.77,108.0,2.38,13.6
2021-05-27 22:08:41+00:00,191.0,1.21,173.0,1.98,13.6
2021-05-27 22:18:41+00:00,183.0,0.76,185.0,1.16,13.44
2021-05-27 22:28:41+00:00,245.0,0.62,238.0,1.55,13.44
2021-05-27 22:38:41+00:00,267.0,3.79,263.0,4.38,13.44
2021-05-27 22:48:41+00:00,292.0,1.59,297.0,2.34,13.44
2021-05-27 22:58:41+00:00,293.0,3.73,294.0,4.25,13.44
2021-05-27 23:08:41+00:00,264.0,2.7,264.0,3.04,13.44
2021-05-27 23:18:41+00:00,127.0,0.72,128.0,1.19,13.05
2021-05-27 23:28:41+00:00,190.0,1.62,189.0,2.11,13.05
2021-05-27 23:38:41+00:00,67.0,0.87,71.0,1.22,13.05
2021-05-27 23:48:41+00:00,280.0,0.8,282.0,0.91,13.05
2021-05-27 23:58:41+00:00,322.0,1.72,324.0,1.87,13.05
