timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-25 00:08:41+00:00,216.0,4.18,211.0,5.24,12.57
2020-12-25 00:18:41+00:00,206.0,5.08,216.0,5.9,12.57
2020-12-25 00:28:41+00:00,205.0,6.52,206.0,7.65,12.57
2020-12-25 00:38:41+00:00,213.0,4.62,218.0,5.33,12.57
2020-12-25 00:48:41+00:00,223.0,4.9,228.0,6.27,12.57
2020-12-25 00:58:41+00:00,199.0,5.81,203.0,6.31,12.57
2020-12-25 01:08:41+00:00,211.0,5.86,207.0,7.2,12.57
2020-12-25 01:18:41+00:00,219.0,6.84,220.0,7.89,12.49
2020-12-25 01:28:41+00:00,211.0,5.18,213.0,6.13,12.49
2020-12-25 01:38:41+00:00,213.0,6.62,217.0,8.17,12.49
2020-12-25 01:48:41+00:00,216.0,7.13,220.0,8.52,12.49
2020-12-25 01:58:41+00:00,207.0,6.74,209.0,8.08,12.49
2020-12-25 02:08:41+00:00,213.0,7.06,208.0,8.58,12.49
2020-12-25 02:18:41+00:00,222.0,7.55,216.0,8.61,12.49
2020-12-25 02:28:41+00:00,214.0,6.74,216.0,8.49,12.49
2020-12-25 02:38:41+00:00,212.0,7.68,212.0,8.9,12.49
2020-12-25 02:48:41+00:00,214.0,8.15,215.0,9.91,12.49
2020-12-25 02:58:41+00:00,215.0,7.57,214.0,8.53,12.49
2020-12-25 03:08:41+00:00,213.0,6.62,216.0,8.24,12.49
2020-12-25 03:18:41+00:00,212.0,8.62,209.0,10.44,12.49
2020-12-25 03:28:41+00:00,216.0,7.73,214.0,8.96,12.49
2020-12-25 03:38:41+00:00,213.0,8.27,213.0,10.4,12.49
2020-12-25 03:48:41+00:00,212.0,7.95,214.0,9.06,12.49
2020-12-25 03:58:41+00:00,221.0,6.61,217.0,9.16,12.49
2020-12-25 04:08:41+00:00,215.0,7.65,215.0,8.97,12.49
2020-12-25 04:18:41+00:00,217.0,7.66,215.0,9.1,12.49
2020-12-25 04:28:41+00:00,215.0,6.35,213.0,7.45,12.49
2020-12-25 04:38:41+00:00,216.0,5.75,223.0,7.85,12.49
2020-12-25 04:48:41+00:00,208.0,6.44,204.0,7.23,12.49
2020-12-25 04:58:41+00:00,209.0,6.24,214.0,7.95,12.49
2020-12-25 05:08:41+00:00,200.0,6.44,199.0,7.59,12.49
2020-12-25 05:18:41+00:00,211.0,6.67,211.0,7.78,12.49
2020-12-25 05:28:41+00:00,208.0,6.89,212.0,7.46,12.49
2020-12-25 05:38:41+00:00,214.0,6.79,216.0,7.89,12.49
2020-12-25 05:48:41+00:00,224.0,6.78,228.0,8.12,12.49
2020-12-25 05:58:41+00:00,217.0,7.85,214.0,9.4,12.49
2020-12-25 06:08:41+00:00,213.0,6.58,212.0,7.6,12.49
2020-12-25 06:18:41+00:00,215.0,7.37,216.0,9.52,12.41
2020-12-25 06:28:41+00:00,214.0,6.22,217.0,7.96,12.41
2020-12-25 06:38:41+00:00,210.0,6.39,203.0,7.77,12.41
2020-12-25 06:48:41+00:00,206.0,7.3,205.0,8.94,12.41
2020-12-25 06:58:41+00:00,210.0,6.57,204.0,8.17,12.41
2020-12-25 07:08:41+00:00,215.0,6.0,216.0,7.52,12.41
2020-12-25 07:18:41+00:00,210.0,7.46,207.0,8.88,12.41
2020-12-25 07:28:41+00:00,202.0,6.08,214.0,7.16,12.41
2020-12-25 07:38:41+00:00,213.0,7.62,213.0,9.14,12.41
2020-12-25 07:48:41+00:00,211.0,6.74,203.0,8.33,12.41
2020-12-25 07:58:41+00:00,223.0,5.56,230.0,6.28,12.41
2020-12-25 08:08:41+00:00,218.0,6.72,225.0,8.61,12.41
2020-12-25 08:18:41+00:00,213.0,4.82,214.0,5.57,12.41
2020-12-25 08:28:41+00:00,216.0,6.64,226.0,7.9,12.41
2020-12-25 08:38:41+00:00,212.0,7.06,209.0,7.92,12.41
2020-12-25 08:48:41+00:00,207.0,7.9,217.0,9.22,12.41
2020-12-25 08:58:41+00:00,206.0,6.43,213.0,7.62,12.41
2020-12-25 09:08:41+00:00,206.0,8.73,206.0,10.44,12.41
2020-12-25 09:18:41+00:00,212.0,8.21,208.0,9.22,12.41
2020-12-25 09:28:41+00:00,212.0,8.97,216.0,10.74,12.41
2020-12-25 09:38:41+00:00,218.0,8.39,219.0,9.94,12.41
2020-12-25 09:48:41+00:00,216.0,7.99,218.0,10.49,12.41
2020-12-25 09:58:41+00:00,210.0,7.5,209.0,8.58,12.41
2020-12-25 10:08:41+00:00,211.0,8.07,220.0,9.16,12.41
2020-12-25 10:18:41+00:00,219.0,7.55,228.0,10.47,12.41
2020-12-25 10:28:41+00:00,213.0,6.93,223.0,8.52,12.41
2020-12-25 10:38:41+00:00,215.0,7.32,211.0,8.29,12.41
2020-12-25 10:48:41+00:00,216.0,8.91,215.0,10.43,12.41
2020-12-25 10:58:41+00:00,211.0,8.88,209.0,10.33,12.41
2020-12-25 11:08:41+00:00,208.0,7.31,207.0,9.16,12.41
2020-12-25 11:18:41+00:00,205.0,7.18,207.0,9.33,12.41
2020-12-25 11:28:41+00:00,212.0,6.72,216.0,7.75,12.41
2020-12-25 11:38:41+00:00,205.0,5.98,212.0,7.23,12.41
2020-12-25 11:48:41+00:00,200.0,6.66,207.0,7.64,12.41
2020-12-25 11:58:41+00:00,199.0,8.08,199.0,9.71,12.41
2020-12-25 12:08:41+00:00,195.0,7.39,197.0,8.56,12.41
2020-12-25 12:18:41+00:00,193.0,7.15,198.0,8.33,12.57
2020-12-25 12:28:41+00:00,197.0,7.38,198.0,8.66,12.57
2020-12-25 12:38:41+00:00,193.0,7.35,189.0,7.93,12.57
2020-12-25 12:48:41+00:00,190.0,7.09,192.0,8.19,12.57
2020-12-25 12:58:41+00:00,185.0,6.13,189.0,6.74,12.57
2020-12-25 13:08:41+00:00,179.0,6.64,179.0,7.53,12.57
2020-12-25 13:18:41+00:00,185.0,6.08,188.0,7.2,13.13
2020-12-25 13:28:41+00:00,175.0,6.26,179.0,6.75,13.13
2020-12-25 13:38:41+00:00,179.0,6.69,182.0,7.18,13.13
2020-12-25 13:48:41+00:00,177.0,7.62,179.0,8.65,13.13
2020-12-25 13:58:41+00:00,180.0,7.58,183.0,8.85,13.13
2020-12-25 14:08:41+00:00,193.0,7.3,192.0,8.29,13.13
2020-12-25 14:18:41+00:00,189.0,6.95,190.0,7.8,13.68
2020-12-25 14:28:41+00:00,193.0,6.07,196.0,7.03,13.68
2020-12-25 14:38:41+00:00,203.0,7.07,204.0,8.06,13.68
2020-12-25 14:48:41+00:00,199.0,7.61,198.0,8.62,13.68
2020-12-25 14:58:41+00:00,197.0,7.5,202.0,8.63,13.68
2020-12-25 15:08:41+00:00,191.0,6.92,197.0,7.95,13.68
2020-12-25 15:18:41+00:00,195.0,6.36,196.0,7.77,14.0
2020-12-25 15:28:41+00:00,201.0,7.02,205.0,8.26,14.0
2020-12-25 15:38:41+00:00,200.0,7.23,200.0,8.04,14.0
2020-12-25 15:48:41+00:00,197.0,8.62,200.0,9.92,14.0
2020-12-25 15:58:41+00:00,197.0,7.91,198.0,8.96,14.0
2020-12-25 16:08:41+00:00,197.0,6.72,199.0,7.36,14.0
2020-12-25 16:18:41+00:00,183.0,7.05,181.0,7.51,13.84
2020-12-25 16:28:41+00:00,179.0,5.63,180.0,6.34,13.84
2020-12-25 16:38:41+00:00,191.0,4.45,198.0,5.06,13.84
2020-12-25 16:48:41+00:00,201.0,5.28,207.0,6.07,13.84
2020-12-25 16:58:41+00:00,206.0,6.78,209.0,7.53,13.84
2020-12-25 17:08:41+00:00,202.0,8.13,199.0,9.47,13.84
2020-12-25 17:18:41+00:00,198.0,8.41,200.0,9.81,13.76
2020-12-25 17:28:41+00:00,196.0,6.58,196.0,7.23,13.76
2020-12-25 17:38:41+00:00,194.0,7.34,193.0,8.43,13.76
2020-12-25 17:48:41+00:00,197.0,6.78,191.0,7.88,13.76
2020-12-25 17:58:41+00:00,198.0,5.61,196.0,6.79,13.76
2020-12-25 18:08:41+00:00,198.0,7.17,195.0,8.11,13.76
2020-12-25 18:18:41+00:00,194.0,6.2,195.0,6.89,13.68
2020-12-25 18:28:41+00:00,191.0,5.69,187.0,6.64,13.68
2020-12-25 18:38:41+00:00,193.0,5.87,196.0,6.71,13.68
2020-12-25 18:48:41+00:00,196.0,4.32,197.0,5.58,13.68
2020-12-25 18:58:41+00:00,184.0,6.0,194.0,8.22,13.68
2020-12-25 19:08:41+00:00,194.0,5.41,204.0,6.2,13.68
2020-12-25 19:18:41+00:00,201.0,6.42,193.0,8.26,13.29
2020-12-25 19:28:41+00:00,214.0,6.61,212.0,8.03,13.29
2020-12-25 19:38:41+00:00,199.0,7.28,204.0,8.06,13.29
2020-12-25 19:48:41+00:00,178.0,5.86,176.0,6.39,13.29
2020-12-25 19:58:41+00:00,183.0,6.21,185.0,6.59,13.29
2020-12-25 20:08:41+00:00,186.0,6.72,187.0,8.01,13.29
2020-12-25 20:18:41+00:00,189.0,7.04,193.0,8.11,12.89
2020-12-25 20:28:41+00:00,190.0,6.73,191.0,7.71,12.89
2020-12-25 20:38:41+00:00,190.0,7.0,193.0,8.13,12.89
2020-12-25 20:48:41+00:00,191.0,7.88,190.0,8.63,12.89
2020-12-25 20:58:41+00:00,183.0,6.63,187.0,7.21,12.89
2020-12-25 21:08:41+00:00,182.0,7.37,184.0,8.32,12.89
2020-12-25 21:18:41+00:00,188.0,6.7,190.0,7.5,12.65
2020-12-25 21:28:41+00:00,188.0,6.87,184.0,7.9,12.65
2020-12-25 21:38:41+00:00,187.0,6.41,182.0,7.33,12.65
2020-12-25 21:48:41+00:00,180.0,5.27,187.0,6.9,12.65
2020-12-25 21:58:41+00:00,183.0,5.87,192.0,7.15,12.65
2020-12-25 22:08:41+00:00,181.0,7.2,182.0,8.2,12.65
2020-12-25 22:18:41+00:00,187.0,6.51,189.0,7.65,12.65
2020-12-25 22:28:41+00:00,187.0,6.56,191.0,7.62,12.65
2020-12-25 22:38:41+00:00,187.0,7.17,196.0,8.92,12.65
2020-12-25 22:48:41+00:00,181.0,7.71,182.0,8.84,12.65
2020-12-25 22:58:41+00:00,184.0,7.1,185.0,8.04,12.65
2020-12-25 23:08:41+00:00,185.0,7.59,185.0,8.42,12.65
2020-12-25 23:18:41+00:00,186.0,6.4,186.0,7.05,12.57
2020-12-25 23:28:41+00:00,191.0,7.82,196.0,9.13,12.57
2020-12-25 23:38:41+00:00,191.0,7.27,193.0,8.72,12.57
2020-12-25 23:48:41+00:00,203.0,7.15,213.0,8.51,12.57
2020-12-25 23:58:41+00:00,200.0,5.66,200.0,6.87,12.57
