timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-04 00:08:40+00:00,6.0,12.66,2.0,17.29,12.89
2024-04-04 00:18:40+00:00,350.0,14.89,352.0,18.47,12.57
2024-04-04 00:28:40+00:00,347.0,11.67,351.0,14.96,12.57
2024-04-04 00:38:40+00:00,353.0,10.61,358.0,12.32,12.57
2024-04-04 00:48:40+00:00,347.0,12.18,345.0,14.21,12.57
2024-04-04 00:58:40+00:00,350.0,14.53,339.0,19.17,12.57
2024-04-04 01:08:40+00:00,350.0,13.95,353.0,15.86,12.57
2024-04-04 01:18:40+00:00,359.0,14.61,359.0,18.28,12.41
2024-04-04 01:28:40+00:00,358.0,13.53,355.0,16.97,12.41
2024-04-04 01:38:40+00:00,359.0,11.63,0.0,12.88,12.41
2024-04-04 01:48:40+00:00,14.0,13.36,19.0,19.96,12.41
2024-04-04 01:58:40+00:00,2.0,12.97,7.0,17.25,12.41
2024-04-04 02:08:40+00:00,358.0,14.6,356.0,17.62,12.41
2024-04-04 02:18:40+00:00,0.0,13.79,354.0,16.69,12.41
2024-04-04 02:28:40+00:00,0.0,10.87,357.0,14.03,12.41
2024-04-04 02:38:40+00:00,354.0,12.57,355.0,15.92,12.41
2024-04-04 02:48:40+00:00,351.0,11.31,346.0,13.86,12.41
2024-04-04 02:58:40+00:00,350.0,12.25,350.0,13.97,12.41
2024-04-04 03:08:40+00:00,0.0,10.95,3.0,12.37,12.41
2024-04-04 03:18:41+00:00,2.0,12.4,5.0,14.29,12.41
2024-04-04 03:28:41+00:00,9.0,13.94,5.0,16.86,12.41
2024-04-04 03:38:41+00:00,4.0,14.15,355.0,16.26,12.41
2024-04-04 03:48:41+00:00,0.0,12.57,1.0,16.13,12.41
2024-04-04 03:58:41+00:00,6.0,13.43,9.0,15.81,12.41
2024-04-04 04:08:41+00:00,7.0,11.77,13.0,16.04,12.41
2024-04-04 04:18:41+00:00,6.0,11.42,10.0,13.7,12.41
2024-04-04 04:28:41+00:00,11.0,13.15,16.0,15.38,12.41
2024-04-04 04:38:41+00:00,12.0,16.09,6.0,18.93,12.41
2024-04-04 04:48:41+00:00,7.0,13.66,13.0,18.29,12.41
2024-04-04 04:58:41+00:00,15.0,13.07,31.0,17.54,12.41
2024-04-04 05:08:41+00:00,13.0,12.54,7.0,14.84,12.41
2024-04-04 05:18:40+00:00,7.0,13.96,12.0,17.46,12.41
2024-04-04 05:28:40+00:00,4.0,14.45,10.0,17.15,12.41
2024-04-04 05:38:40+00:00,12.0,13.27,13.0,16.3,12.41
2024-04-04 05:48:40+00:00,20.0,15.01,9.0,19.06,12.41
2024-04-04 05:58:40+00:00,12.0,12.57,14.0,14.7,12.41
2024-04-04 06:08:40+00:00,13.0,9.09,19.0,11.49,12.41
2024-04-04 06:18:40+00:00,6.0,8.85,11.0,10.46,12.33
2024-04-04 06:28:40+00:00,1.0,5.59,12.0,6.55,12.33
2024-04-04 06:38:40+00:00,8.0,5.09,0.0,7.66,12.33
2024-04-04 06:48:40+00:00,320.0,3.63,324.0,6.44,12.33
2024-04-04 06:58:40+00:00,317.0,4.57,318.0,5.88,12.33
2024-04-04 07:08:40+00:00,321.0,5.95,325.0,7.18,12.33
2024-04-04 07:18:40+00:00,310.0,5.04,312.0,6.13,12.33
2024-04-04 07:28:40+00:00,321.0,6.21,324.0,7.55,12.33
2024-04-04 07:38:40+00:00,311.0,7.59,308.0,9.13,12.33
2024-04-04 07:48:40+00:00,319.0,7.09,312.0,9.93,12.33
2024-04-04 07:58:40+00:00,323.0,7.49,314.0,9.33,12.33
2024-04-04 08:08:40+00:00,347.0,6.76,343.0,7.86,12.33
2024-04-04 08:18:40+00:00,338.0,7.81,346.0,10.46,12.33
2024-04-04 08:28:40+00:00,344.0,8.39,342.0,9.86,12.33
2024-04-04 08:38:40+00:00,354.0,8.23,5.0,9.24,12.33
2024-04-04 08:48:40+00:00,345.0,6.99,346.0,8.02,12.33
2024-04-04 08:58:40+00:00,346.0,8.07,345.0,9.41,12.33
2024-04-04 09:08:40+00:00,6.0,8.37,3.0,9.01,12.33
2024-04-04 09:18:40+00:00,11.0,9.06,9.0,10.42,12.25
2024-04-04 09:28:40+00:00,359.0,9.45,357.0,11.63,12.25
2024-04-04 09:38:40+00:00,6.0,9.45,13.0,10.46,12.25
2024-04-04 09:48:40+00:00,15.0,10.54,14.0,13.08,12.25
2024-04-04 09:58:40+00:00,18.0,11.0,29.0,13.28,12.25
2024-04-04 10:08:40+00:00,21.0,8.77,15.0,10.17,12.25
2024-04-04 10:18:40+00:00,15.0,9.64,21.0,11.06,12.49
2024-04-04 10:28:40+00:00,22.0,8.76,19.0,9.94,12.49
2024-04-04 10:38:40+00:00,28.0,9.03,53.0,12.52,12.49
2024-04-04 10:48:40+00:00,21.0,7.08,22.0,8.3,12.49
2024-04-04 10:58:40+00:00,42.0,5.69,33.0,6.36,12.49
2024-04-04 11:08:40+00:00,35.0,8.2,48.0,13.06,12.49
2024-04-04 11:18:41+00:00,48.0,10.54,50.0,13.34,13.37
2024-04-04 11:28:41+00:00,34.0,9.42,46.0,12.45,13.37
2024-04-04 11:38:41+00:00,34.0,8.98,51.0,12.88,13.37
2024-04-04 11:48:41+00:00,38.0,8.51,48.0,11.98,13.37
2024-04-04 11:58:41+00:00,30.0,7.69,23.0,9.05,13.37
2024-04-04 12:08:41+00:00,48.0,11.76,53.0,13.57,13.37
2024-04-04 12:18:41+00:00,31.0,7.96,41.0,9.62,13.76
2024-04-04 12:28:41+00:00,36.0,8.75,52.0,13.16,13.76
2024-04-04 12:38:41+00:00,43.0,11.1,50.0,13.07,13.76
2024-04-04 12:48:41+00:00,25.0,8.95,21.0,9.94,13.76
2024-04-04 12:58:41+00:00,50.0,10.78,52.0,12.85,13.76
2024-04-04 13:08:41+00:00,39.0,8.43,54.0,11.43,13.76
2024-04-04 13:18:41+00:00,38.0,10.46,49.0,13.25,13.68
2024-04-04 13:28:41+00:00,48.0,11.42,52.0,12.57,13.68
2024-04-04 13:38:41+00:00,50.0,11.49,51.0,12.56,13.68
2024-04-04 13:48:41+00:00,36.0,9.64,52.0,11.86,13.68
2024-04-04 13:58:41+00:00,48.0,9.78,56.0,11.59,13.68
2024-04-04 14:08:41+00:00,40.0,10.72,48.0,12.62,13.68
2024-04-04 14:18:40+00:00,48.0,10.36,51.0,12.97,13.68
2024-04-04 14:28:40+00:00,54.0,10.65,56.0,12.07,13.68
2024-04-04 14:38:40+00:00,40.0,6.39,36.0,7.28,13.68
2024-04-04 14:48:40+00:00,54.0,9.72,54.0,11.43,13.68
2024-04-04 14:58:40+00:00,55.0,7.13,68.0,10.21,13.68
2024-04-04 15:08:40+00:00,35.0,6.3,40.0,7.25,13.68
2024-04-04 15:18:41+00:00,48.0,6.03,49.0,7.06,14.24
2024-04-04 15:28:41+00:00,48.0,6.33,49.0,7.51,14.24
2024-04-04 15:38:41+00:00,40.0,8.2,38.0,9.42,14.24
2024-04-04 15:48:41+00:00,42.0,7.58,50.0,9.1,14.24
2024-04-04 15:58:41+00:00,48.0,8.29,53.0,10.57,14.24
2024-04-04 16:08:41+00:00,56.0,9.53,54.0,12.04,14.24
2024-04-04 16:18:40+00:00,53.0,9.12,49.0,11.2,14.24
2024-04-04 16:28:40+00:00,55.0,10.57,49.0,11.87,14.24
2024-04-04 16:38:40+00:00,55.0,9.95,53.0,11.2,14.24
2024-04-04 16:48:40+00:00,53.0,9.01,59.0,10.71,14.24
2024-04-04 16:58:40+00:00,62.0,9.99,60.0,11.99,14.24
2024-04-04 17:08:40+00:00,48.0,9.78,53.0,11.15,14.24
2024-04-04 17:18:40+00:00,54.0,9.38,55.0,10.5,14.24
2024-04-04 17:28:40+00:00,62.0,9.52,68.0,10.93,14.24
2024-04-04 17:38:40+00:00,57.0,9.66,54.0,11.7,14.24
2024-04-04 17:48:40+00:00,55.0,8.72,61.0,10.07,14.24
2024-04-04 17:58:40+00:00,54.0,10.76,56.0,11.69,14.24
2024-04-04 18:08:40+00:00,56.0,9.78,68.0,11.96,14.24
2024-04-04 18:18:40+00:00,52.0,9.49,52.0,11.61,13.68
2024-04-04 18:28:40+00:00,49.0,10.48,51.0,11.83,13.68
2024-04-04 18:38:40+00:00,53.0,8.91,60.0,9.83,13.68
2024-04-04 18:48:40+00:00,60.0,8.33,59.0,9.77,13.68
2024-04-04 18:58:40+00:00,67.0,6.98,60.0,8.26,13.68
2024-04-04 19:08:40+00:00,78.0,9.41,78.0,10.29,13.68
2024-04-04 19:18:40+00:00,57.0,9.18,51.0,10.92,14.24
2024-04-04 19:28:40+00:00,59.0,7.34,64.0,10.5,14.24
2024-04-04 19:38:40+00:00,50.0,8.77,51.0,9.56,14.24
2024-04-04 19:48:40+00:00,67.0,8.48,57.0,10.06,14.24
2024-04-04 19:58:40+00:00,75.0,7.54,81.0,9.78,14.24
2024-04-04 20:08:40+00:00,80.0,7.32,80.0,7.97,14.24
2024-04-04 20:18:40+00:00,93.0,6.79,90.0,7.36,13.68
2024-04-04 20:28:40+00:00,74.0,5.92,77.0,6.72,13.68
2024-04-04 20:38:40+00:00,76.0,8.61,78.0,9.36,13.68
2024-04-04 20:48:40+00:00,86.0,8.71,85.0,9.53,13.68
2024-04-04 20:58:40+00:00,80.0,6.35,76.0,7.43,13.68
2024-04-04 21:08:40+00:00,80.0,8.03,78.0,9.14,13.68
2024-04-04 21:18:41+00:00,84.0,7.56,81.0,8.71,13.6
2024-04-04 21:28:41+00:00,73.0,7.6,69.0,9.28,13.6
2024-04-04 21:38:41+00:00,77.0,8.9,78.0,10.38,13.6
2024-04-04 21:48:41+00:00,65.0,9.43,60.0,11.1,13.6
2024-04-04 21:58:41+00:00,78.0,8.77,76.0,9.61,13.6
2024-04-04 22:08:41+00:00,77.0,10.39,78.0,11.81,13.6
2024-04-04 22:18:40+00:00,73.0,9.62,78.0,11.19,13.21
2024-04-04 22:28:40+00:00,69.0,9.93,75.0,11.7,13.21
2024-04-04 22:38:40+00:00,73.0,8.0,79.0,11.07,13.21
2024-04-04 22:48:40+00:00,76.0,10.95,74.0,11.89,13.21
2024-04-04 22:58:40+00:00,74.0,11.37,77.0,11.98,13.21
2024-04-04 23:08:40+00:00,73.0,9.17,72.0,10.38,13.21
2024-04-04 23:18:40+00:00,84.0,11.01,81.0,11.88,12.81
2024-04-04 23:28:40+00:00,87.0,10.45,87.0,11.53,12.81
2024-04-04 23:38:40+00:00,80.0,10.46,78.0,11.25,12.81
2024-04-04 23:48:40+00:00,89.0,10.61,86.0,11.48,12.81
2024-04-04 23:58:40+00:00,86.0,9.98,86.0,10.54,12.81
