timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-12 00:08:41+00:00,298.0,5.43,310.0,7.65,12.73
2022-03-12 00:18:41+00:00,305.0,6.13,307.0,6.83,12.49
2022-03-12 00:28:41+00:00,302.0,6.35,308.0,8.03,12.49
2022-03-12 00:38:41+00:00,300.0,7.23,294.0,9.08,12.49
2022-03-12 00:48:41+00:00,298.0,5.92,299.0,6.58,12.49
2022-03-12 00:58:41+00:00,299.0,4.44,301.0,5.84,12.49
2022-03-12 01:08:41+00:00,287.0,2.69,284.0,4.35,12.49
2022-03-12 01:18:41+00:00,282.0,2.68,286.0,3.91,12.41
2022-03-12 01:28:41+00:00,282.0,2.92,285.0,3.59,12.41
2022-03-12 01:38:41+00:00,273.0,1.72,252.0,2.44,12.41
2022-03-12 01:48:41+00:00,281.0,2.84,270.0,3.54,12.41
2022-03-12 01:58:41+00:00,272.0,2.73,279.0,3.38,12.41
2022-03-12 02:08:41+00:00,291.0,3.12,281.0,4.19,12.41
2022-03-12 02:18:41+00:00,303.0,4.12,303.0,4.8,12.41
2022-03-12 02:28:41+00:00,306.0,3.81,315.0,4.44,12.41
2022-03-12 02:38:41+00:00,294.0,3.57,295.0,4.0,12.41
2022-03-12 02:48:41+00:00,301.0,2.96,306.0,3.43,12.41
2022-03-12 02:58:41+00:00,298.0,2.85,303.0,3.58,12.41
2022-03-12 03:08:41+00:00,304.0,3.28,304.0,3.61,12.41
2022-03-12 03:18:40+00:00,297.0,2.63,305.0,3.11,12.41
2022-03-12 03:28:40+00:00,301.0,2.5,304.0,2.83,12.41
2022-03-12 03:38:40+00:00,296.0,2.35,296.0,2.75,12.41
2022-03-12 03:48:40+00:00,312.0,1.89,315.0,2.45,12.41
2022-03-12 03:58:40+00:00,350.0,2.54,348.0,3.13,12.41
2022-03-12 04:08:40+00:00,342.0,1.78,345.0,2.1,12.41
2022-03-12 04:18:41+00:00,354.0,2.31,359.0,2.85,12.41
2022-03-12 04:28:41+00:00,357.0,2.25,0.0,2.68,12.41
2022-03-12 04:38:41+00:00,344.0,2.78,343.0,3.26,12.41
2022-03-12 04:48:41+00:00,353.0,2.9,356.0,3.37,12.41
2022-03-12 04:58:41+00:00,3.0,3.33,0.0,3.73,12.41
2022-03-12 05:08:41+00:00,0.0,4.41,358.0,4.87,12.41
2022-03-12 05:18:41+00:00,0.0,5.61,358.0,6.22,12.33
2022-03-12 05:28:41+00:00,352.0,5.87,359.0,7.04,12.33
2022-03-12 05:38:41+00:00,350.0,5.44,356.0,6.37,12.33
2022-03-12 05:48:41+00:00,350.0,3.3,347.0,3.89,12.33
2022-03-12 05:58:41+00:00,352.0,3.52,359.0,4.46,12.33
2022-03-12 06:08:41+00:00,357.0,4.17,355.0,5.17,12.33
2022-03-12 06:18:41+00:00,350.0,5.51,354.0,6.06,12.33
2022-03-12 06:28:41+00:00,342.0,4.55,344.0,5.21,12.33
2022-03-12 06:38:41+00:00,344.0,4.97,344.0,5.78,12.33
2022-03-12 06:48:41+00:00,335.0,3.97,339.0,4.95,12.33
2022-03-12 06:58:41+00:00,332.0,3.97,335.0,4.67,12.33
2022-03-12 07:08:41+00:00,346.0,2.29,356.0,3.11,12.33
2022-03-12 07:18:40+00:00,349.0,3.05,358.0,3.66,12.33
2022-03-12 07:28:40+00:00,351.0,3.32,352.0,3.82,12.33
2022-03-12 07:38:40+00:00,333.0,2.76,330.0,3.21,12.33
2022-03-12 07:48:40+00:00,328.0,3.63,328.0,3.99,12.33
2022-03-12 07:58:40+00:00,325.0,2.66,330.0,3.07,12.33
2022-03-12 08:08:40+00:00,0.0,1.66,2.0,2.03,12.33
2022-03-12 08:18:41+00:00,352.0,1.8,345.0,2.34,12.25
2022-03-12 08:28:41+00:00,29.0,0.36,331.0,0.54,12.25
2022-03-12 08:38:41+00:00,302.0,1.37,303.0,1.67,12.25
2022-03-12 08:48:41+00:00,282.0,1.09,277.0,1.47,12.25
2022-03-12 08:58:41+00:00,292.0,0.57,289.0,0.84,12.25
2022-03-12 09:08:41+00:00,288.0,1.18,290.0,1.44,12.25
2022-03-12 09:18:41+00:00,295.0,1.38,303.0,1.67,12.25
2022-03-12 09:28:41+00:00,304.0,1.12,298.0,1.39,12.25
2022-03-12 09:38:41+00:00,294.0,1.62,292.0,1.91,12.25
2022-03-12 09:48:41+00:00,304.0,1.4,301.0,1.66,12.25
2022-03-12 09:58:41+00:00,274.0,0.64,279.0,0.73,12.25
2022-03-12 10:08:41+00:00,254.0,0.21,241.0,0.33,12.25
2022-03-12 10:18:41+00:00,344.0,0.52,346.0,0.73,12.25
2022-03-12 10:28:41+00:00,314.0,0.97,315.0,1.19,12.25
2022-03-12 10:38:41+00:00,133.0,1.16,143.0,2.6,12.25
2022-03-12 10:48:41+00:00,125.0,3.58,130.0,4.4,12.25
2022-03-12 10:58:41+00:00,136.0,3.51,140.0,4.43,12.25
2022-03-12 11:08:41+00:00,122.0,4.36,124.0,5.07,12.25
2022-03-12 11:18:41+00:00,110.0,4.24,102.0,4.79,13.05
2022-03-12 11:28:41+00:00,108.0,5.53,112.0,6.36,13.05
2022-03-12 11:38:41+00:00,114.0,4.81,118.0,5.16,13.05
2022-03-12 11:48:41+00:00,128.0,5.12,129.0,5.51,13.05
2022-03-12 11:58:41+00:00,129.0,5.56,128.0,6.43,13.05
2022-03-12 12:08:41+00:00,130.0,6.33,135.0,6.94,13.05
2022-03-12 12:18:41+00:00,136.0,6.2,135.0,7.22,13.76
2022-03-12 12:28:41+00:00,138.0,6.98,135.0,7.71,13.76
2022-03-12 12:38:41+00:00,133.0,5.96,128.0,6.95,13.76
2022-03-12 12:48:41+00:00,129.0,6.08,129.0,6.99,13.76
2022-03-12 12:58:41+00:00,127.0,5.69,122.0,6.65,13.76
2022-03-12 13:08:41+00:00,131.0,6.26,136.0,7.24,13.76
2022-03-12 13:18:40+00:00,125.0,7.1,118.0,7.79,14.0
2022-03-12 13:28:40+00:00,127.0,8.01,128.0,8.47,14.0
2022-03-12 13:38:40+00:00,123.0,7.94,123.0,8.58,14.0
2022-03-12 13:48:40+00:00,115.0,7.58,120.0,8.39,14.0
2022-03-12 13:58:40+00:00,118.0,7.41,117.0,8.4,14.0
2022-03-12 14:08:40+00:00,122.0,7.13,121.0,7.81,14.0
2022-03-12 15:18:41+00:00,162.0,8.76,166.0,10.19,13.92
2022-03-12 15:28:41+00:00,172.0,13.6,173.0,15.69,13.92
2022-03-12 15:38:41+00:00,166.0,11.2,169.0,14.91,13.92
2022-03-12 15:48:41+00:00,171.0,13.19,169.0,15.47,13.92
2022-03-12 15:58:41+00:00,178.0,11.21,180.0,14.87,13.92
2022-03-12 16:08:41+00:00,173.0,11.33,178.0,14.58,13.92
2022-03-12 17:18:41+00:00,156.0,8.84,156.0,9.89,13.84
2022-03-12 17:28:41+00:00,156.0,7.79,159.0,9.01,13.84
2022-03-12 17:38:41+00:00,153.0,7.96,158.0,9.01,13.84
2022-03-12 17:48:41+00:00,164.0,8.35,166.0,9.17,13.84
2022-03-12 17:58:41+00:00,166.0,8.89,167.0,9.36,13.84
2022-03-12 18:08:41+00:00,157.0,8.43,160.0,9.17,13.84
2022-03-12 18:18:41+00:00,150.0,7.8,154.0,8.41,13.68
2022-03-12 18:28:41+00:00,147.0,7.63,141.0,8.6,13.68
2022-03-12 18:38:41+00:00,148.0,8.78,146.0,9.69,13.68
2022-03-12 18:48:41+00:00,145.0,7.87,143.0,9.22,13.68
2022-03-12 18:58:41+00:00,149.0,7.39,150.0,8.02,13.68
2022-03-12 19:08:41+00:00,143.0,7.83,143.0,8.58,13.68
2022-03-12 21:18:40+00:00,127.0,10.86,128.0,12.97,12.81
2022-03-12 21:28:40+00:00,126.0,11.13,130.0,12.24,12.81
2022-03-12 21:38:40+00:00,132.0,11.93,131.0,13.07,12.81
2022-03-12 21:48:40+00:00,131.0,10.95,129.0,12.35,12.81
2022-03-12 21:58:40+00:00,126.0,11.83,128.0,13.69,12.81
2022-03-12 22:08:40+00:00,119.0,11.18,121.0,11.9,12.81
2022-03-12 22:18:40+00:00,129.0,10.35,131.0,11.88,12.57
2022-03-12 22:28:40+00:00,123.0,8.97,119.0,10.09,12.57
2022-03-12 22:38:40+00:00,156.0,10.4,156.0,11.41,12.57
2022-03-12 22:48:40+00:00,162.0,10.3,163.0,11.78,12.57
2022-03-12 22:58:40+00:00,161.0,9.03,154.0,10.54,12.57
2022-03-12 23:08:40+00:00,167.0,8.7,169.0,10.37,12.57
