timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-25 00:08:40+00:00,327.0,6.08,321.0,7.36,12.89
2022-03-25 00:18:40+00:00,333.0,4.33,339.0,5.16,12.57
2022-03-25 00:28:40+00:00,328.0,7.12,323.0,8.76,12.57
2022-03-25 00:38:40+00:00,337.0,6.03,329.0,7.17,12.57
2022-03-25 00:48:40+00:00,333.0,4.78,338.0,5.37,12.57
2022-03-25 00:58:40+00:00,336.0,5.34,345.0,5.99,12.57
2022-03-25 01:08:40+00:00,337.0,8.43,339.0,10.55,12.57
2022-03-25 01:18:40+00:00,337.0,7.78,334.0,8.83,12.49
2022-03-25 01:28:40+00:00,332.0,8.06,328.0,8.81,12.49
2022-03-25 01:38:40+00:00,320.0,8.74,323.0,9.54,12.49
2022-03-25 01:48:40+00:00,321.0,7.62,324.0,8.69,12.49
2022-03-25 01:58:40+00:00,325.0,6.33,320.0,7.4,12.49
2022-03-25 02:08:40+00:00,317.0,6.46,312.0,7.34,12.49
2022-03-25 02:18:41+00:00,323.0,7.62,323.0,8.93,12.41
2022-03-25 02:28:41+00:00,336.0,6.16,322.0,7.55,12.41
2022-03-25 02:38:41+00:00,332.0,8.25,329.0,9.14,12.41
2022-03-25 02:48:41+00:00,351.0,6.77,350.0,8.13,12.41
2022-03-25 02:58:41+00:00,348.0,8.3,357.0,10.02,12.41
2022-03-25 03:08:41+00:00,0.0,8.61,2.0,9.84,12.41
2022-03-25 03:18:41+00:00,346.0,8.03,344.0,8.82,12.41
2022-03-25 03:28:41+00:00,327.0,6.83,307.0,8.62,12.41
2022-03-25 03:38:41+00:00,326.0,7.88,321.0,8.73,12.41
2022-03-25 03:48:41+00:00,323.0,7.07,324.0,8.12,12.41
2022-03-25 03:58:41+00:00,343.0,6.26,348.0,7.61,12.41
2022-03-25 04:08:41+00:00,340.0,5.57,331.0,6.49,12.41
2022-03-25 04:18:41+00:00,322.0,4.83,309.0,7.74,12.41
2022-03-25 04:28:41+00:00,319.0,6.81,314.0,7.52,12.41
2022-03-25 04:38:41+00:00,318.0,7.88,317.0,8.52,12.41
2022-03-25 04:48:41+00:00,314.0,7.46,319.0,8.41,12.41
2022-03-25 04:58:41+00:00,317.0,7.52,317.0,8.32,12.41
2022-03-25 05:08:41+00:00,334.0,6.99,324.0,8.08,12.41
2022-03-25 05:18:40+00:00,320.0,6.45,313.0,7.26,12.41
2022-03-25 05:28:40+00:00,338.0,6.07,343.0,6.83,12.41
2022-03-25 05:38:40+00:00,320.0,6.67,312.0,7.94,12.41
2022-03-25 05:48:40+00:00,330.0,8.0,325.0,8.72,12.41
2022-03-25 05:58:40+00:00,335.0,8.62,328.0,9.37,12.41
2022-03-25 06:08:40+00:00,354.0,6.52,352.0,7.3,12.41
2022-03-25 06:18:40+00:00,321.0,6.53,326.0,7.59,12.33
2022-03-25 06:28:40+00:00,323.0,7.09,322.0,7.98,12.33
2022-03-25 06:38:40+00:00,325.0,8.08,323.0,8.73,12.33
2022-03-25 06:48:40+00:00,325.0,7.72,327.0,8.49,12.33
2022-03-25 06:58:40+00:00,344.0,6.4,335.0,7.15,12.33
2022-03-25 07:08:40+00:00,0.0,4.8,2.0,5.42,12.33
2022-03-25 07:18:40+00:00,359.0,4.39,0.0,5.25,12.33
2022-03-25 07:28:40+00:00,309.0,5.91,299.0,7.46,12.33
2022-03-25 07:38:40+00:00,310.0,5.44,305.0,7.6,12.33
2022-03-25 07:48:40+00:00,301.0,6.11,302.0,7.07,12.33
2022-03-25 07:58:40+00:00,305.0,6.22,299.0,7.4,12.33
2022-03-25 08:08:40+00:00,353.0,4.38,356.0,4.99,12.33
2022-03-25 08:18:40+00:00,349.0,3.48,356.0,4.68,12.33
2022-03-25 08:28:40+00:00,321.0,2.48,298.0,4.84,12.33
2022-03-25 08:38:40+00:00,358.0,3.23,358.0,3.9,12.33
2022-03-25 08:48:40+00:00,0.0,2.26,329.0,3.12,12.33
2022-03-25 08:58:40+00:00,352.0,4.52,356.0,4.95,12.33
2022-03-25 09:08:40+00:00,2.0,2.72,5.0,3.53,12.33
2022-03-25 09:18:40+00:00,350.0,2.31,348.0,2.96,12.25
2022-03-25 09:28:40+00:00,60.0,2.71,71.0,4.42,12.25
2022-03-25 09:38:40+00:00,17.0,1.94,12.0,2.56,12.25
2022-03-25 09:48:40+00:00,330.0,2.26,315.0,3.18,12.25
2022-03-25 09:58:40+00:00,304.0,2.93,289.0,5.31,12.25
2022-03-25 10:08:40+00:00,312.0,2.08,301.0,3.0,12.25
2022-03-25 10:18:41+00:00,359.0,2.19,3.0,2.77,12.41
2022-03-25 10:28:41+00:00,306.0,3.13,288.0,5.31,12.41
2022-03-25 10:38:41+00:00,313.0,2.68,288.0,4.7,12.41
2022-03-25 10:48:41+00:00,305.0,3.41,296.0,4.96,12.41
2022-03-25 10:58:41+00:00,279.0,3.47,280.0,4.0,12.41
2022-03-25 11:08:41+00:00,317.0,2.01,318.0,2.58,12.41
2022-03-25 11:18:41+00:00,336.0,3.0,323.0,3.34,13.44
2022-03-25 11:28:41+00:00,344.0,3.2,343.0,3.71,13.44
2022-03-25 11:38:41+00:00,347.0,2.72,357.0,3.19,13.44
2022-03-25 11:48:41+00:00,328.0,2.18,327.0,2.49,13.44
2022-03-25 11:58:41+00:00,328.0,3.25,332.0,3.77,13.44
2022-03-25 12:08:41+00:00,311.0,3.91,304.0,5.21,13.44
2022-03-25 12:18:40+00:00,309.0,4.57,300.0,6.42,13.76
2022-03-25 12:28:40+00:00,309.0,3.44,305.0,4.46,13.76
2022-03-25 12:38:40+00:00,315.0,4.12,312.0,4.99,13.76
2022-03-25 12:48:40+00:00,348.0,3.61,349.0,4.68,13.76
2022-03-25 12:58:40+00:00,42.0,1.76,28.0,2.39,13.76
2022-03-25 13:08:40+00:00,184.0,0.93,195.0,1.56,13.76
2022-03-25 13:18:40+00:00,178.0,1.16,165.0,1.64,13.84
2022-03-25 13:28:40+00:00,135.0,2.1,134.0,2.31,13.84
2022-03-25 13:38:40+00:00,218.0,1.16,213.0,2.0,13.84
2022-03-25 13:48:40+00:00,223.0,2.25,224.0,2.99,13.84
2022-03-25 13:58:40+00:00,216.0,2.77,212.0,3.66,13.84
2022-03-25 14:08:40+00:00,218.0,3.35,219.0,4.81,13.84
2022-03-25 14:18:41+00:00,184.0,3.58,185.0,4.23,13.76
2022-03-25 14:28:41+00:00,193.0,2.44,199.0,3.04,13.76
2022-03-25 14:38:41+00:00,202.0,2.31,212.0,2.63,13.76
2022-03-25 14:48:41+00:00,190.0,3.12,195.0,3.64,13.76
2022-03-25 14:58:41+00:00,172.0,2.38,170.0,2.74,13.76
2022-03-25 15:08:41+00:00,169.0,1.35,176.0,1.5,13.76
2022-03-25 15:18:41+00:00,91.0,0.93,104.0,1.17,13.84
2022-03-25 15:28:41+00:00,91.0,2.45,94.0,2.71,13.84
2022-03-25 15:38:41+00:00,97.0,3.13,89.0,3.74,13.84
2022-03-25 15:48:41+00:00,134.0,2.73,142.0,3.56,13.84
2022-03-25 15:58:41+00:00,120.0,2.35,127.0,2.59,13.84
2022-03-25 16:08:41+00:00,129.0,2.25,133.0,2.48,13.84
2022-03-25 16:18:40+00:00,126.0,2.56,130.0,2.79,13.76
2022-03-25 16:28:40+00:00,137.0,1.63,133.0,2.11,13.76
2022-03-25 16:38:40+00:00,154.0,2.92,167.0,3.45,13.76
2022-03-25 16:48:40+00:00,184.0,2.69,185.0,3.25,13.76
2022-03-25 16:58:40+00:00,172.0,2.79,176.0,3.22,13.76
2022-03-25 17:08:40+00:00,177.0,3.33,175.0,3.71,13.76
2022-03-25 17:18:40+00:00,184.0,4.1,183.0,4.37,13.68
2022-03-25 17:28:40+00:00,187.0,4.51,186.0,4.91,13.68
2022-03-25 17:38:40+00:00,182.0,4.71,187.0,5.26,13.68
2022-03-25 17:48:40+00:00,188.0,3.55,196.0,3.96,13.68
2022-03-25 17:58:40+00:00,205.0,3.45,200.0,3.92,13.68
2022-03-25 18:08:40+00:00,198.0,2.62,200.0,3.13,13.68
2022-03-25 18:18:41+00:00,180.0,2.87,181.0,3.16,13.84
2022-03-25 18:28:41+00:00,165.0,2.95,166.0,3.29,13.84
2022-03-25 18:38:41+00:00,184.0,1.7,180.0,1.89,13.84
2022-03-25 18:48:41+00:00,156.0,0.52,149.0,0.61,13.84
2022-03-25 18:58:41+00:00,129.0,0.56,124.0,0.62,13.84
2022-03-25 19:08:41+00:00,143.0,0.1,154.0,0.43,13.84
2022-03-25 19:18:40+00:00,117.0,0.76,113.0,0.87,13.84
2022-03-25 19:28:40+00:00,135.0,0.81,130.0,0.9,13.84
2022-03-25 19:38:40+00:00,128.0,0.32,111.0,0.54,13.84
2022-03-25 19:48:40+00:00,77.0,0.76,79.0,1.04,13.84
2022-03-25 19:58:40+00:00,81.0,1.44,83.0,1.62,13.84
2022-03-25 20:08:40+00:00,120.0,1.01,125.0,1.13,13.84
2022-03-25 20:18:40+00:00,122.0,0.92,122.0,1.13,13.76
2022-03-25 20:28:40+00:00,127.0,1.17,122.0,1.39,13.76
2022-03-25 20:38:40+00:00,113.0,1.06,118.0,1.22,13.76
2022-03-25 20:48:40+00:00,142.0,2.01,146.0,2.2,13.76
2022-03-25 20:58:40+00:00,150.0,1.29,152.0,1.6,13.76
2022-03-25 21:08:40+00:00,142.0,1.64,142.0,1.94,13.76
2022-03-25 21:18:40+00:00,134.0,1.58,133.0,1.75,13.53
2022-03-25 21:28:40+00:00,130.0,2.33,135.0,2.53,13.53
2022-03-25 21:38:40+00:00,118.0,2.4,114.0,2.77,13.53
2022-03-25 21:48:40+00:00,123.0,3.14,124.0,3.35,13.53
2022-03-25 21:58:40+00:00,122.0,4.26,124.0,4.69,13.53
2022-03-25 22:08:40+00:00,126.0,5.53,127.0,5.81,13.53
2022-03-25 22:18:40+00:00,121.0,6.22,117.0,7.53,13.05
2022-03-25 22:28:40+00:00,120.0,5.26,111.0,6.5,13.05
2022-03-25 22:38:40+00:00,119.0,7.28,116.0,8.53,13.05
2022-03-25 22:48:40+00:00,119.0,7.71,114.0,9.36,13.05
2022-03-25 22:58:40+00:00,118.0,6.42,115.0,7.8,13.05
2022-03-25 23:08:40+00:00,111.0,7.02,110.0,8.37,13.05
2022-03-25 23:18:41+00:00,119.0,5.44,120.0,7.01,12.73
2022-03-25 23:28:41+00:00,120.0,7.3,118.0,8.33,12.73
2022-03-25 23:38:41+00:00,123.0,6.13,120.0,7.86,12.73
2022-03-25 23:48:41+00:00,125.0,9.18,126.0,10.86,12.73
2022-03-25 23:58:41+00:00,123.0,9.26,123.0,10.84,12.73
