timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-28 00:08:41+00:00,215.0,10.67,209.0,16.24,12.57
2022-02-28 00:18:41+00:00,208.0,10.76,198.0,15.34,12.49
2022-02-28 00:28:41+00:00,209.0,13.74,211.0,17.21,12.49
2022-02-28 00:38:41+00:00,206.0,13.31,206.0,17.08,12.49
2022-02-28 00:48:41+00:00,209.0,10.1,204.0,15.31,12.49
2022-02-28 00:58:41+00:00,211.0,12.32,199.0,16.86,12.49
2022-02-28 01:08:41+00:00,208.0,15.81,225.0,20.21,12.49
2022-02-28 01:18:40+00:00,213.0,14.77,219.0,19.69,12.41
2022-02-28 01:28:40+00:00,206.0,15.88,220.0,19.34,12.41
2022-02-28 01:38:40+00:00,207.0,15.29,223.0,20.21,12.41
2022-02-28 01:48:40+00:00,203.0,14.67,197.0,17.74,12.41
2022-02-28 01:58:40+00:00,208.0,12.82,223.0,17.36,12.41
2022-02-28 02:08:40+00:00,207.0,11.88,191.0,16.66,12.41
2022-02-28 02:18:41+00:00,209.0,13.68,215.0,18.4,12.41
2022-02-28 02:28:41+00:00,205.0,14.53,211.0,17.99,12.41
2022-02-28 02:38:41+00:00,208.0,12.99,215.0,17.09,12.41
2022-02-28 02:48:41+00:00,214.0,14.75,215.0,19.51,12.41
2022-02-28 02:58:41+00:00,226.0,11.74,236.0,16.27,12.41
2022-02-28 03:08:41+00:00,229.0,6.54,227.0,8.23,12.41
2022-02-28 03:18:40+00:00,338.0,10.65,347.0,14.38,12.41
2022-02-28 03:28:40+00:00,337.0,9.3,347.0,11.83,12.41
2022-02-28 03:38:40+00:00,336.0,8.97,345.0,11.42,12.41
2022-02-28 03:48:40+00:00,329.0,8.8,329.0,11.5,12.41
2022-02-28 03:58:40+00:00,336.0,8.6,348.0,12.6,12.41
2022-02-28 04:08:40+00:00,327.0,9.7,327.0,11.97,12.41
2022-02-28 04:18:40+00:00,330.0,8.75,341.0,13.15,12.41
2022-02-28 04:28:40+00:00,353.0,5.85,0.0,6.85,12.41
2022-02-28 04:38:40+00:00,5.0,5.39,1.0,6.2,12.41
2022-02-28 04:48:40+00:00,358.0,4.48,359.0,5.81,12.41
2022-02-28 04:58:40+00:00,348.0,4.94,354.0,6.05,12.41
2022-02-28 05:08:40+00:00,349.0,5.74,350.0,6.44,12.41
2022-02-28 05:18:41+00:00,338.0,4.12,339.0,4.99,12.33
2022-02-28 05:28:41+00:00,349.0,3.42,336.0,4.24,12.33
2022-02-28 05:38:41+00:00,313.0,3.53,314.0,4.46,12.33
2022-02-28 05:48:41+00:00,334.0,3.89,337.0,5.82,12.33
2022-02-28 05:58:41+00:00,335.0,4.58,336.0,5.26,12.33
2022-02-28 06:08:41+00:00,327.0,4.04,325.0,5.12,12.33
2022-02-28 06:18:41+00:00,310.0,4.75,307.0,5.67,12.33
2022-02-28 06:28:41+00:00,318.0,4.61,315.0,5.6,12.33
2022-02-28 06:38:41+00:00,312.0,3.95,311.0,4.56,12.33
2022-02-28 06:48:41+00:00,315.0,4.78,313.0,5.57,12.33
2022-02-28 06:58:41+00:00,324.0,3.87,327.0,4.39,12.33
2022-02-28 07:08:41+00:00,302.0,2.9,310.0,3.46,12.33
2022-02-28 07:18:41+00:00,249.0,1.23,264.0,1.66,12.33
2022-02-28 07:28:41+00:00,270.0,1.37,267.0,1.79,12.33
2022-02-28 07:38:41+00:00,268.0,2.26,267.0,2.78,12.33
2022-02-28 07:48:41+00:00,269.0,1.51,275.0,1.87,12.33
2022-02-28 07:58:41+00:00,285.0,1.74,273.0,2.5,12.33
2022-02-28 08:08:41+00:00,286.0,3.12,295.0,3.72,12.33
2022-02-28 08:18:41+00:00,295.0,2.69,304.0,3.48,12.25
2022-02-28 08:28:41+00:00,302.0,3.3,315.0,4.16,12.25
2022-02-28 08:38:41+00:00,274.0,3.34,271.0,3.96,12.25
2022-02-28 08:48:41+00:00,277.0,2.92,277.0,3.46,12.25
2022-02-28 08:58:41+00:00,277.0,2.36,278.0,2.95,12.25
2022-02-28 09:08:41+00:00,270.0,3.22,270.0,3.6,12.25
2022-02-28 09:18:41+00:00,270.0,3.56,269.0,3.91,12.25
2022-02-28 09:28:41+00:00,284.0,3.38,284.0,3.75,12.25
2022-02-28 09:38:41+00:00,292.0,2.55,299.0,3.52,12.25
2022-02-28 09:48:41+00:00,281.0,2.61,281.0,3.18,12.25
2022-02-28 09:58:41+00:00,304.0,3.68,316.0,4.47,12.25
2022-02-28 10:08:41+00:00,321.0,3.42,330.0,4.24,12.25
2022-02-28 10:18:41+00:00,297.0,3.57,301.0,4.12,12.25
2022-02-28 10:28:41+00:00,281.0,3.38,291.0,4.1,12.25
2022-02-28 10:38:41+00:00,303.0,4.24,308.0,4.96,12.25
2022-02-28 10:48:41+00:00,294.0,3.21,297.0,4.17,12.25
2022-02-28 10:58:41+00:00,297.0,3.75,297.0,4.36,12.25
2022-02-28 11:08:41+00:00,298.0,3.35,300.0,4.02,12.25
2022-02-28 11:18:40+00:00,303.0,3.95,306.0,4.55,12.81
2022-02-28 11:28:40+00:00,309.0,4.04,313.0,4.67,12.81
2022-02-28 11:38:40+00:00,302.0,3.39,301.0,4.12,12.81
2022-02-28 11:48:40+00:00,324.0,3.58,323.0,4.26,12.81
2022-02-28 11:58:40+00:00,354.0,3.39,339.0,3.95,12.81
2022-02-28 12:08:40+00:00,349.0,3.45,353.0,4.04,12.81
2022-02-28 12:18:40+00:00,338.0,2.73,352.0,3.38,13.76
2022-02-28 12:28:40+00:00,336.0,2.85,327.0,3.41,13.76
2022-02-28 12:38:40+00:00,312.0,2.1,308.0,2.89,13.76
2022-02-28 12:48:40+00:00,326.0,2.79,336.0,3.57,13.76
2022-02-28 12:58:40+00:00,323.0,1.68,325.0,2.06,13.76
2022-02-28 13:08:40+00:00,320.0,2.69,326.0,3.45,13.76
2022-02-28 13:18:40+00:00,296.0,2.16,303.0,2.72,14.08
2022-02-28 13:28:40+00:00,304.0,2.41,300.0,3.02,14.08
2022-02-28 13:38:40+00:00,302.0,3.32,307.0,3.83,14.08
2022-02-28 13:48:40+00:00,307.0,2.93,312.0,3.31,14.08
2022-02-28 13:58:40+00:00,321.0,1.93,317.0,2.42,14.08
2022-02-28 14:08:40+00:00,337.0,2.46,339.0,3.22,14.08
2022-02-28 14:18:40+00:00,30.0,0.89,20.0,1.28,13.68
2022-02-28 14:28:40+00:00,38.0,1.05,29.0,1.42,13.68
2022-02-28 14:38:40+00:00,52.0,1.73,49.0,2.12,13.68
2022-02-28 14:48:40+00:00,356.0,1.61,14.0,2.19,13.68
2022-02-28 14:58:40+00:00,8.0,1.28,344.0,1.77,13.68
2022-02-28 15:08:40+00:00,28.0,0.89,31.0,1.13,13.68
2022-02-28 18:18:41+00:00,119.0,1.78,114.0,2.08,13.6
2022-02-28 18:28:41+00:00,130.0,1.24,120.0,1.71,13.6
2022-02-28 18:38:41+00:00,182.0,1.96,193.0,2.58,13.6
2022-02-28 18:48:41+00:00,197.0,1.89,186.0,2.37,13.6
2022-02-28 18:58:41+00:00,214.0,1.68,217.0,2.16,13.6
2022-02-28 19:08:41+00:00,192.0,2.36,208.0,3.18,13.6
2022-02-28 19:18:40+00:00,206.0,2.29,192.0,3.47,13.68
2022-02-28 19:28:40+00:00,177.0,2.44,171.0,2.94,13.68
2022-02-28 19:38:40+00:00,178.0,2.2,198.0,2.65,13.68
2022-02-28 19:48:40+00:00,226.0,1.88,239.0,2.73,13.68
2022-02-28 19:58:40+00:00,321.0,7.06,325.0,7.76,13.68
2022-02-28 20:08:40+00:00,321.0,6.9,316.0,7.87,13.68
2022-02-28 20:18:40+00:00,331.0,7.03,336.0,7.8,13.76
2022-02-28 20:28:40+00:00,329.0,5.79,329.0,6.77,13.76
2022-02-28 20:38:40+00:00,314.0,6.48,303.0,7.79,13.76
2022-02-28 20:48:40+00:00,325.0,7.05,325.0,8.56,13.76
2022-02-28 20:58:40+00:00,324.0,7.53,319.0,8.62,13.76
2022-02-28 21:08:40+00:00,320.0,7.18,320.0,7.75,13.76
2022-02-28 21:18:41+00:00,318.0,9.19,319.0,9.75,13.29
2022-02-28 21:28:41+00:00,317.0,10.42,315.0,11.51,13.29
2022-02-28 21:38:41+00:00,331.0,15.95,334.0,18.4,13.29
2022-02-28 21:48:41+00:00,337.0,13.54,337.0,15.05,13.29
2022-02-28 21:58:41+00:00,335.0,12.84,329.0,15.82,13.29
2022-02-28 22:08:41+00:00,340.0,12.16,343.0,14.45,13.29
2022-02-28 22:18:40+00:00,333.0,14.78,329.0,17.96,12.81
2022-02-28 22:28:40+00:00,331.0,13.17,325.0,16.52,12.81
2022-02-28 22:38:40+00:00,338.0,10.2,344.0,14.25,12.81
2022-02-28 22:48:40+00:00,320.0,11.62,328.0,15.13,12.81
2022-02-28 22:58:40+00:00,318.0,13.15,323.0,15.5,12.81
2022-02-28 23:08:40+00:00,318.0,11.58,322.0,15.33,12.81
2022-02-28 23:18:40+00:00,334.0,11.11,343.0,14.81,12.57
2022-02-28 23:28:40+00:00,333.0,9.86,342.0,13.7,12.57
2022-02-28 23:38:40+00:00,336.0,8.94,346.0,14.6,12.57
2022-02-28 23:48:40+00:00,326.0,9.3,328.0,13.92,12.57
2022-02-28 23:58:40+00:00,330.0,13.09,328.0,18.39,12.57
