timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-09 00:08:41+00:00,124.0,7.48,126.0,8.39,13.37
2021-07-09 00:18:41+00:00,125.0,7.36,126.0,8.45,12.97
2021-07-09 00:28:41+00:00,128.0,6.5,125.0,7.48,12.97
2021-07-09 00:38:41+00:00,126.0,5.8,127.0,6.47,12.97
2021-07-09 00:48:41+00:00,131.0,5.34,129.0,5.93,12.97
2021-07-09 00:58:41+00:00,127.0,4.89,126.0,5.59,12.97
2021-07-09 01:08:41+00:00,129.0,4.27,130.0,4.71,12.97
2021-07-09 01:18:40+00:00,139.0,3.93,140.0,4.36,12.65
2021-07-09 01:28:40+00:00,137.0,3.97,138.0,4.35,12.65
2021-07-09 01:38:40+00:00,132.0,4.88,129.0,5.45,12.65
2021-07-09 01:48:40+00:00,143.0,3.71,143.0,4.13,12.65
2021-07-09 01:58:40+00:00,133.0,3.76,137.0,4.38,12.65
2021-07-09 02:08:40+00:00,127.0,3.81,129.0,4.2,12.65
2021-07-09 02:18:40+00:00,131.0,3.69,136.0,4.01,12.57
2021-07-09 02:28:40+00:00,131.0,3.91,129.0,4.17,12.57
2021-07-09 02:38:40+00:00,136.0,4.48,134.0,5.31,12.57
2021-07-09 02:48:40+00:00,129.0,4.6,128.0,4.9,12.57
2021-07-09 02:58:40+00:00,132.0,4.23,130.0,4.94,12.57
2021-07-09 03:08:40+00:00,122.0,5.51,125.0,6.14,12.57
2021-07-09 03:18:40+00:00,126.0,4.86,126.0,5.7,12.57
2021-07-09 03:28:40+00:00,125.0,4.61,128.0,5.2,12.57
2021-07-09 03:38:40+00:00,124.0,4.22,128.0,4.64,12.57
2021-07-09 03:48:40+00:00,120.0,4.51,119.0,5.23,12.57
2021-07-09 03:58:40+00:00,122.0,5.6,116.0,6.46,12.57
2021-07-09 04:08:40+00:00,125.0,6.08,125.0,6.68,12.57
2021-07-09 04:18:41+00:00,123.0,5.65,119.0,6.34,12.49
2021-07-09 04:28:41+00:00,126.0,5.79,131.0,6.55,12.49
2021-07-09 04:38:41+00:00,127.0,5.43,127.0,5.95,12.49
2021-07-09 04:48:41+00:00,124.0,5.86,125.0,6.3,12.49
2021-07-09 04:58:41+00:00,128.0,5.99,130.0,6.47,12.49
2021-07-09 05:08:41+00:00,125.0,5.5,126.0,5.84,12.49
2021-07-09 05:18:41+00:00,124.0,6.08,127.0,6.71,12.49
2021-07-09 05:28:41+00:00,127.0,5.67,127.0,6.29,12.49
2021-07-09 05:38:41+00:00,126.0,5.86,126.0,6.36,12.49
2021-07-09 05:48:41+00:00,129.0,6.24,128.0,6.98,12.49
2021-07-09 05:58:41+00:00,127.0,5.69,136.0,6.34,12.49
2021-07-09 06:08:41+00:00,128.0,6.22,127.0,6.64,12.49
2021-07-09 06:18:40+00:00,132.0,6.23,131.0,6.9,12.49
2021-07-09 06:28:40+00:00,123.0,5.87,127.0,6.39,12.49
2021-07-09 06:38:40+00:00,133.0,5.55,141.0,6.58,12.49
2021-07-09 06:48:40+00:00,165.0,4.01,168.0,4.64,12.49
2021-07-09 06:58:40+00:00,126.0,3.84,140.0,5.47,12.49
2021-07-09 07:08:40+00:00,124.0,5.54,123.0,5.85,12.49
2021-07-09 07:18:41+00:00,120.0,5.12,120.0,5.6,12.41
2021-07-09 07:28:41+00:00,145.0,2.71,146.0,3.02,12.41
2021-07-09 07:38:41+00:00,180.0,2.97,180.0,3.37,12.41
2021-07-09 07:48:41+00:00,178.0,6.08,178.0,6.45,12.41
2021-07-09 07:58:41+00:00,184.0,5.91,188.0,6.74,12.41
2021-07-09 08:08:41+00:00,150.0,4.56,146.0,5.11,12.41
2021-07-09 08:18:41+00:00,119.0,4.39,120.0,4.67,12.41
2021-07-09 08:28:41+00:00,113.0,4.06,113.0,4.37,12.41
2021-07-09 08:38:41+00:00,122.0,4.26,124.0,4.6,12.41
2021-07-09 08:48:41+00:00,142.0,3.41,138.0,3.79,12.41
2021-07-09 08:58:41+00:00,127.0,2.82,136.0,3.16,12.41
2021-07-09 09:08:41+00:00,131.0,4.3,130.0,4.8,12.41
2021-07-09 09:18:40+00:00,151.0,4.38,154.0,5.01,12.97
2021-07-09 09:28:40+00:00,178.0,4.63,182.0,5.11,12.97
2021-07-09 09:38:40+00:00,123.0,3.33,120.0,4.71,12.97
2021-07-09 09:48:40+00:00,166.0,4.73,164.0,5.5,12.97
2021-07-09 09:58:40+00:00,168.0,4.85,169.0,5.57,12.97
2021-07-09 10:08:40+00:00,152.0,2.88,145.0,3.68,12.97
2021-07-09 10:18:41+00:00,170.0,3.91,171.0,4.51,13.44
2021-07-09 10:28:41+00:00,137.0,3.24,143.0,3.91,13.44
2021-07-09 10:38:41+00:00,139.0,3.2,141.0,3.68,13.44
2021-07-09 10:48:41+00:00,161.0,4.8,160.0,5.41,13.44
2021-07-09 10:58:41+00:00,159.0,4.42,162.0,4.9,13.44
2021-07-09 11:08:41+00:00,158.0,3.83,160.0,4.27,13.44
2021-07-09 11:18:41+00:00,175.0,4.56,180.0,5.0,13.68
2021-07-09 11:28:41+00:00,174.0,3.99,176.0,4.59,13.68
2021-07-09 11:38:41+00:00,176.0,4.34,173.0,4.85,13.68
2021-07-09 11:48:41+00:00,171.0,4.2,176.0,4.98,13.68
2021-07-09 11:58:41+00:00,172.0,5.89,172.0,6.33,13.68
2021-07-09 12:08:41+00:00,173.0,5.36,174.0,6.09,13.68
2021-07-09 12:18:41+00:00,178.0,5.12,179.0,5.63,13.6
2021-07-09 12:28:41+00:00,178.0,4.95,179.0,5.76,13.6
2021-07-09 12:38:41+00:00,182.0,5.46,186.0,6.06,13.6
2021-07-09 12:48:41+00:00,180.0,5.02,175.0,5.5,13.6
2021-07-09 12:58:41+00:00,182.0,5.63,182.0,6.01,13.6
2021-07-09 13:08:41+00:00,179.0,5.77,178.0,6.49,13.6
2021-07-09 13:18:41+00:00,185.0,6.09,187.0,6.6,13.68
2021-07-09 13:28:41+00:00,174.0,4.67,176.0,5.37,13.68
2021-07-09 13:38:41+00:00,171.0,4.17,169.0,4.91,13.68
2021-07-09 13:48:41+00:00,149.0,3.87,148.0,4.35,13.68
2021-07-09 13:58:41+00:00,147.0,4.5,149.0,4.94,13.68
2021-07-09 14:08:41+00:00,161.0,5.28,160.0,5.65,13.68
2021-07-09 14:18:41+00:00,157.0,5.57,157.0,6.3,14.24
2021-07-09 14:28:41+00:00,157.0,3.6,159.0,3.94,14.24
2021-07-09 14:38:41+00:00,163.0,3.36,160.0,3.67,14.24
2021-07-09 14:48:41+00:00,149.0,3.72,150.0,3.95,14.24
2021-07-09 14:58:41+00:00,149.0,3.84,145.0,4.75,14.24
2021-07-09 15:08:41+00:00,142.0,4.7,139.0,5.21,14.24
2021-07-09 15:18:41+00:00,124.0,4.45,127.0,4.78,13.92
2021-07-09 15:28:41+00:00,125.0,4.56,125.0,5.01,13.92
2021-07-09 15:38:41+00:00,129.0,4.06,141.0,4.94,13.92
2021-07-09 15:48:41+00:00,120.0,3.89,120.0,4.23,13.92
2021-07-09 15:58:41+00:00,130.0,3.97,132.0,4.3,13.92
2021-07-09 16:08:41+00:00,124.0,3.87,121.0,4.11,13.92
2021-07-09 16:18:41+00:00,121.0,4.02,120.0,4.29,13.68
2021-07-09 16:28:41+00:00,121.0,3.66,122.0,3.8,13.68
2021-07-09 16:38:41+00:00,125.0,3.64,129.0,4.11,13.68
2021-07-09 16:48:41+00:00,134.0,4.23,138.0,4.89,13.68
2021-07-09 16:58:41+00:00,137.0,3.98,139.0,4.49,13.68
2021-07-09 17:08:41+00:00,131.0,4.31,140.0,5.32,13.68
2021-07-09 17:18:41+00:00,122.0,3.79,125.0,4.33,13.76
2021-07-09 17:28:41+00:00,160.0,2.07,168.0,2.47,13.76
2021-07-09 17:38:41+00:00,181.0,6.81,184.0,7.5,13.76
2021-07-09 17:48:41+00:00,184.0,7.57,182.0,8.24,13.76
2021-07-09 17:58:41+00:00,181.0,7.48,182.0,7.9,13.76
2021-07-09 18:08:41+00:00,186.0,8.18,190.0,8.86,13.76
2021-07-09 18:18:41+00:00,183.0,7.98,188.0,8.81,13.76
2021-07-09 18:28:41+00:00,185.0,8.15,187.0,8.91,13.76
2021-07-09 18:38:41+00:00,183.0,8.32,178.0,9.2,13.76
2021-07-09 18:48:41+00:00,180.0,9.01,180.0,9.98,13.76
2021-07-09 18:58:41+00:00,179.0,8.17,178.0,8.67,13.76
2021-07-09 19:08:41+00:00,167.0,8.09,169.0,8.85,13.76
2021-07-09 19:18:41+00:00,174.0,7.65,174.0,8.23,13.76
2021-07-09 19:28:41+00:00,177.0,7.67,180.0,8.29,13.76
2021-07-09 19:38:41+00:00,179.0,7.5,181.0,8.16,13.76
2021-07-09 19:48:41+00:00,177.0,7.08,175.0,7.65,13.76
2021-07-09 19:58:41+00:00,177.0,7.31,181.0,8.92,13.76
2021-07-09 20:08:41+00:00,178.0,8.09,177.0,9.11,13.76
2021-07-09 20:18:41+00:00,177.0,7.8,177.0,8.52,13.68
2021-07-09 20:28:41+00:00,168.0,7.27,169.0,7.94,13.68
2021-07-09 20:38:41+00:00,170.0,7.52,172.0,7.98,13.68
2021-07-09 20:48:41+00:00,169.0,8.97,172.0,9.78,13.68
2021-07-09 20:58:41+00:00,170.0,8.34,167.0,9.1,13.68
2021-07-09 21:08:41+00:00,166.0,7.86,167.0,8.68,13.68
2021-07-09 21:18:41+00:00,162.0,7.85,165.0,8.58,13.53
2021-07-09 21:28:41+00:00,168.0,7.58,166.0,8.21,13.53
2021-07-09 21:38:41+00:00,172.0,5.87,169.0,6.45,13.53
2021-07-09 21:48:41+00:00,161.0,6.69,159.0,7.61,13.53
2021-07-09 21:58:41+00:00,153.0,6.93,153.0,7.35,13.53
2021-07-09 22:08:41+00:00,153.0,7.05,160.0,7.74,13.53
2021-07-09 22:18:41+00:00,161.0,6.69,160.0,7.32,13.29
2021-07-09 22:28:41+00:00,162.0,6.6,163.0,7.24,13.29
2021-07-09 22:38:41+00:00,152.0,7.49,157.0,8.24,13.29
2021-07-09 22:48:41+00:00,156.0,7.18,155.0,7.95,13.29
2021-07-09 22:58:41+00:00,157.0,8.02,158.0,8.65,13.29
2021-07-09 23:08:41+00:00,150.0,9.14,155.0,10.09,13.29
2021-07-09 23:18:41+00:00,150.0,6.37,151.0,7.16,12.97
2021-07-09 23:28:41+00:00,146.0,9.14,148.0,9.92,12.97
2021-07-09 23:38:41+00:00,144.0,8.33,145.0,9.36,12.97
2021-07-09 23:48:41+00:00,145.0,6.84,145.0,7.43,12.97
2021-07-09 23:58:41+00:00,143.0,5.53,147.0,6.41,12.97
