timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-14 04:18:41+00:00,22.0,4.24,21.0,5.11,12.41
2022-02-14 04:28:41+00:00,25.0,3.69,23.0,4.58,12.41
2022-02-14 04:38:41+00:00,15.0,4.89,12.0,6.34,12.41
2022-02-14 04:48:41+00:00,16.0,4.55,18.0,5.28,12.41
2022-02-14 04:58:41+00:00,7.0,7.83,6.0,9.25,12.41
2022-02-14 05:08:41+00:00,12.0,6.83,15.0,7.61,12.41
2022-02-14 05:18:41+00:00,10.0,6.9,13.0,8.49,12.41
2022-02-14 05:28:41+00:00,26.0,5.14,28.0,6.19,12.41
2022-02-14 05:38:41+00:00,33.0,6.57,35.0,7.68,12.41
2022-02-14 05:48:41+00:00,20.0,7.26,17.0,8.84,12.41
2022-02-14 05:58:41+00:00,25.0,7.7,16.0,9.32,12.41
2022-02-14 06:08:41+00:00,28.0,7.88,27.0,9.42,12.41
2022-02-14 06:18:41+00:00,23.0,7.97,29.0,9.36,12.41
2022-02-14 06:28:41+00:00,16.0,6.97,22.0,8.72,12.41
2022-02-14 06:38:41+00:00,16.0,7.4,20.0,8.58,12.41
2022-02-14 06:48:41+00:00,34.0,6.64,35.0,7.99,12.41
2022-02-14 06:58:41+00:00,31.0,7.13,33.0,8.36,12.41
2022-02-14 07:08:41+00:00,37.0,7.21,35.0,8.73,12.41
2022-02-14 07:18:40+00:00,35.0,7.55,37.0,9.08,12.33
2022-02-14 07:28:40+00:00,30.0,7.8,44.0,10.46,12.33
2022-02-14 07:38:40+00:00,33.0,7.56,43.0,9.38,12.33
2022-02-14 07:48:40+00:00,38.0,8.44,46.0,10.24,12.33
2022-02-14 07:58:40+00:00,38.0,8.29,46.0,10.86,12.33
2022-02-14 08:08:40+00:00,34.0,8.41,39.0,10.22,12.33
2022-02-14 08:18:41+00:00,34.0,7.84,25.0,9.32,12.33
2022-02-14 08:28:41+00:00,23.0,7.17,29.0,8.64,12.33
2022-02-14 08:38:41+00:00,42.0,9.42,48.0,11.38,12.33
2022-02-14 08:48:41+00:00,38.0,8.66,42.0,11.06,12.33
2022-02-14 08:58:41+00:00,44.0,10.02,50.0,11.82,12.33
2022-02-14 09:08:41+00:00,41.0,9.66,45.0,11.05,12.33
2022-02-14 09:18:40+00:00,42.0,9.42,45.0,11.67,12.33
2022-02-14 09:28:40+00:00,45.0,7.99,51.0,10.36,12.33
2022-02-14 09:38:40+00:00,28.0,7.23,45.0,10.64,12.33
2022-02-14 09:48:40+00:00,30.0,7.71,43.0,9.55,12.33
2022-02-14 09:58:40+00:00,49.0,8.23,57.0,10.93,12.33
2022-02-14 10:08:40+00:00,40.0,8.72,40.0,10.73,12.33
2022-02-14 10:18:40+00:00,37.0,8.18,49.0,10.57,12.33
2022-02-14 10:28:40+00:00,37.0,8.38,46.0,10.95,12.33
2022-02-14 10:38:40+00:00,38.0,9.75,42.0,11.72,12.33
2022-02-14 10:48:40+00:00,31.0,8.85,39.0,10.04,12.33
2022-02-14 10:58:40+00:00,38.0,9.08,42.0,10.59,12.33
2022-02-14 11:08:40+00:00,38.0,8.4,41.0,10.03,12.33
2022-02-14 11:18:41+00:00,34.0,7.55,34.0,8.88,12.25
2022-02-14 11:28:41+00:00,34.0,8.61,40.0,10.04,12.25
2022-02-14 11:38:41+00:00,37.0,8.8,48.0,11.26,12.25
2022-02-14 11:48:41+00:00,43.0,7.42,48.0,10.99,12.25
2022-02-14 11:58:41+00:00,42.0,6.72,26.0,8.86,12.25
2022-02-14 12:08:41+00:00,27.0,6.81,24.0,8.53,12.25
2022-02-14 12:18:40+00:00,39.0,7.52,38.0,9.68,12.49
2022-02-14 12:28:40+00:00,20.0,5.45,11.0,6.82,12.49
2022-02-14 12:38:40+00:00,38.0,6.91,53.0,9.02,12.49
2022-02-14 12:48:40+00:00,35.0,6.81,29.0,8.53,12.49
2022-02-14 12:58:40+00:00,33.0,6.7,31.0,9.68,12.49
2022-02-14 13:08:40+00:00,40.0,6.51,52.0,9.29,12.49
2022-02-14 13:18:40+00:00,32.0,6.2,41.0,8.05,12.89
2022-02-14 13:28:40+00:00,29.0,6.4,31.0,7.86,12.89
2022-02-14 13:38:40+00:00,34.0,6.84,33.0,8.97,12.89
2022-02-14 13:48:40+00:00,14.0,6.32,23.0,7.85,12.89
2022-02-14 13:58:40+00:00,18.0,5.86,18.0,7.21,12.89
2022-02-14 14:08:40+00:00,43.0,7.8,49.0,10.75,12.89
2022-02-14 14:18:41+00:00,31.0,6.87,46.0,8.47,13.37
2022-02-14 14:28:41+00:00,37.0,7.07,39.0,8.95,13.37
2022-02-14 14:38:41+00:00,26.0,6.46,36.0,7.82,13.37
2022-02-14 14:48:41+00:00,34.0,6.57,45.0,7.72,13.37
2022-02-14 14:58:41+00:00,40.0,7.66,42.0,9.95,13.37
2022-02-14 15:08:41+00:00,38.0,7.95,45.0,10.21,13.37
2022-02-14 15:18:41+00:00,49.0,12.14,55.0,18.44,13.68
2022-02-14 15:28:41+00:00,36.0,9.0,34.0,11.96,13.68
2022-02-14 15:38:41+00:00,41.0,11.0,31.0,15.44,13.68
2022-02-14 15:48:41+00:00,46.0,10.98,55.0,15.27,13.68
2022-02-14 15:58:41+00:00,37.0,11.85,40.0,16.94,13.68
2022-02-14 16:08:41+00:00,43.0,10.54,43.0,15.69,13.68
2022-02-14 16:18:40+00:00,42.0,9.61,36.0,11.46,13.6
2022-02-14 16:28:40+00:00,45.0,11.26,58.0,14.99,13.6
2022-02-14 16:38:40+00:00,45.0,11.71,48.0,15.33,13.6
2022-02-14 16:48:40+00:00,45.0,9.61,60.0,14.95,13.6
2022-02-14 16:58:40+00:00,47.0,10.84,56.0,15.12,13.6
2022-02-14 17:08:40+00:00,45.0,9.63,47.0,11.64,13.6
2022-02-14 17:18:40+00:00,47.0,11.02,38.0,13.87,13.6
2022-02-14 17:28:40+00:00,45.0,10.02,36.0,12.34,13.6
2022-02-14 17:38:40+00:00,36.0,9.05,22.0,13.1,13.6
2022-02-14 17:48:40+00:00,47.0,10.5,41.0,12.16,13.6
2022-02-14 17:58:40+00:00,47.0,9.56,46.0,11.83,13.6
2022-02-14 18:08:40+00:00,48.0,11.11,59.0,14.25,13.6
2022-02-14 18:18:41+00:00,53.0,13.03,60.0,16.34,13.44
2022-02-14 18:28:41+00:00,48.0,12.62,54.0,16.47,13.44
2022-02-14 18:38:41+00:00,52.0,10.63,66.0,13.55,13.44
2022-02-14 18:48:41+00:00,51.0,10.1,56.0,12.12,13.44
2022-02-14 18:58:41+00:00,47.0,10.93,42.0,13.82,13.44
2022-02-14 19:08:41+00:00,48.0,9.48,42.0,11.64,13.44
2022-02-14 19:18:41+00:00,47.0,8.42,42.0,10.58,13.21
2022-02-14 19:28:41+00:00,51.0,9.7,51.0,11.58,13.21
2022-02-14 19:38:41+00:00,47.0,9.58,37.0,11.3,13.21
2022-02-14 19:48:41+00:00,47.0,10.51,48.0,13.24,13.21
2022-02-14 19:58:41+00:00,55.0,9.01,66.0,11.48,13.21
2022-02-14 20:08:41+00:00,44.0,12.19,39.0,15.89,13.21
2022-02-14 20:18:40+00:00,46.0,8.44,44.0,11.96,12.81
2022-02-14 20:28:40+00:00,56.0,8.13,58.0,10.57,12.81
2022-02-14 20:38:40+00:00,39.0,11.49,35.0,14.69,12.81
2022-02-14 20:48:40+00:00,34.0,10.71,40.0,14.68,12.81
2022-02-14 20:58:40+00:00,41.0,9.87,45.0,13.45,12.81
2022-02-14 21:08:40+00:00,33.0,6.27,38.0,8.41,12.81
2022-02-14 21:18:41+00:00,37.0,7.26,47.0,11.53,12.57
2022-02-14 21:28:41+00:00,16.0,7.6,358.0,12.66,12.57
2022-02-14 21:38:41+00:00,29.0,10.14,45.0,15.26,12.57
2022-02-14 21:48:41+00:00,24.0,5.67,25.0,10.2,12.57
2022-02-14 21:58:41+00:00,26.0,5.95,31.0,8.87,12.57
2022-02-14 22:08:41+00:00,12.0,6.98,10.0,9.94,12.57
2022-02-14 22:18:40+00:00,10.0,5.74,3.0,8.07,12.41
2022-02-14 22:28:40+00:00,11.0,7.32,8.0,13.08,12.41
2022-02-14 22:38:40+00:00,31.0,7.01,16.0,11.22,12.41
2022-02-14 22:48:40+00:00,33.0,7.91,42.0,12.47,12.41
2022-02-14 22:58:40+00:00,28.0,5.61,26.0,11.15,12.41
2022-02-14 23:08:40+00:00,13.0,8.05,13.0,12.94,12.41
2022-02-14 23:18:40+00:00,17.0,5.66,17.0,11.1,12.41
2022-02-14 23:28:40+00:00,15.0,6.2,14.0,10.77,12.41
2022-02-14 23:38:40+00:00,5.0,5.08,2.0,9.36,12.41
2022-02-14 23:48:40+00:00,15.0,6.56,10.0,9.91,12.41
2022-02-14 23:58:40+00:00,17.0,5.54,25.0,8.58,12.41
