timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-11 00:08:40+00:00,283.0,4.74,291.0,6.96,12.73
2022-03-11 00:18:41+00:00,257.0,4.42,257.0,6.08,12.49
2022-03-11 00:28:41+00:00,281.0,4.09,283.0,5.53,12.49
2022-03-11 00:38:41+00:00,286.0,5.47,267.0,6.76,12.49
2022-03-11 00:48:41+00:00,299.0,6.14,303.0,7.48,12.49
2022-03-11 00:58:41+00:00,298.0,5.69,294.0,7.08,12.49
2022-03-11 01:08:41+00:00,283.0,4.6,299.0,6.11,12.49
2022-03-11 01:18:41+00:00,281.0,4.72,304.0,6.33,12.49
2022-03-11 01:28:41+00:00,267.0,4.33,259.0,5.94,12.49
2022-03-11 01:38:41+00:00,267.0,4.26,240.0,6.03,12.49
2022-03-11 01:48:41+00:00,269.0,4.93,282.0,7.0,12.49
2022-03-11 01:58:41+00:00,276.0,4.21,289.0,6.22,12.49
2022-03-11 02:08:41+00:00,260.0,4.63,257.0,6.39,12.49
2022-03-11 02:18:41+00:00,264.0,3.63,259.0,6.21,12.41
2022-03-11 02:28:41+00:00,266.0,4.6,272.0,5.63,12.41
2022-03-11 02:38:41+00:00,264.0,4.76,260.0,6.11,12.41
2022-03-11 02:48:41+00:00,264.0,5.26,269.0,7.96,12.41
2022-03-11 02:58:41+00:00,263.0,4.7,276.0,6.82,12.41
2022-03-11 03:08:41+00:00,241.0,4.23,236.0,6.37,12.41
2022-03-11 03:18:41+00:00,223.0,5.07,225.0,7.0,12.41
2022-03-11 03:28:41+00:00,246.0,4.02,242.0,6.13,12.41
2022-03-11 03:38:41+00:00,245.0,3.53,238.0,4.65,12.41
2022-03-11 03:48:41+00:00,225.0,4.09,231.0,5.88,12.41
2022-03-11 03:58:41+00:00,267.0,3.1,254.0,5.42,12.41
2022-03-11 04:08:41+00:00,255.0,2.5,249.0,3.3,12.41
2022-03-11 04:18:40+00:00,253.0,2.37,265.0,3.26,12.41
2022-03-11 04:28:40+00:00,253.0,2.72,258.0,3.56,12.41
2022-03-11 04:38:40+00:00,272.0,3.15,298.0,5.14,12.41
2022-03-11 04:48:40+00:00,234.0,4.31,241.0,6.16,12.41
2022-03-11 04:58:40+00:00,263.0,4.21,281.0,6.08,12.41
2022-03-11 05:08:40+00:00,272.0,5.84,267.0,6.95,12.41
2022-03-11 05:18:41+00:00,238.0,3.35,235.0,4.62,12.41
2022-03-11 05:28:41+00:00,272.0,4.35,282.0,5.8,12.41
2022-03-11 05:38:41+00:00,269.0,5.22,277.0,8.13,12.41
2022-03-11 05:48:41+00:00,261.0,4.21,273.0,6.43,12.41
2022-03-11 05:58:41+00:00,234.0,4.85,223.0,8.32,12.41
2022-03-11 06:08:41+00:00,228.0,5.29,233.0,7.24,12.41
2022-03-11 06:18:41+00:00,229.0,6.04,206.0,9.1,12.33
2022-03-11 06:28:41+00:00,244.0,4.19,238.0,6.72,12.33
2022-03-11 06:38:41+00:00,255.0,4.39,250.0,6.07,12.33
2022-03-11 06:48:41+00:00,232.0,4.5,226.0,7.17,12.33
2022-03-11 06:58:41+00:00,263.0,3.72,281.0,5.25,12.33
2022-03-11 07:08:41+00:00,259.0,4.15,274.0,6.25,12.33
2022-03-11 07:18:40+00:00,272.0,3.54,257.0,4.98,12.33
2022-03-11 07:28:40+00:00,280.0,4.64,277.0,6.62,12.33
2022-03-11 07:38:40+00:00,279.0,3.58,270.0,5.52,12.33
2022-03-11 07:48:40+00:00,283.0,3.31,271.0,5.04,12.33
2022-03-11 07:58:40+00:00,272.0,3.81,267.0,5.24,12.33
2022-03-11 08:08:40+00:00,268.0,3.96,273.0,6.89,12.33
2022-03-11 08:18:41+00:00,276.0,3.37,296.0,4.48,12.33
2022-03-11 08:28:41+00:00,259.0,3.97,285.0,5.73,12.33
2022-03-11 08:38:41+00:00,229.0,3.27,220.0,4.16,12.33
2022-03-11 08:48:41+00:00,249.0,3.4,254.0,4.64,12.33
2022-03-11 08:58:41+00:00,244.0,3.19,251.0,4.12,12.33
2022-03-11 09:08:41+00:00,223.0,2.85,227.0,3.7,12.33
2022-03-11 09:18:41+00:00,265.0,2.77,267.0,3.3,12.25
2022-03-11 09:28:41+00:00,237.0,2.43,242.0,4.52,12.25
2022-03-11 09:38:41+00:00,268.0,3.1,259.0,4.02,12.25
2022-03-11 09:48:41+00:00,238.0,2.87,228.0,4.84,12.25
2022-03-11 09:58:41+00:00,250.0,3.54,258.0,4.48,12.25
2022-03-11 10:08:41+00:00,271.0,3.47,273.0,4.81,12.25
2022-03-11 10:18:41+00:00,283.0,4.99,280.0,6.39,12.25
2022-03-11 10:28:41+00:00,280.0,4.1,285.0,5.92,12.25
2022-03-11 10:38:41+00:00,273.0,3.6,290.0,5.19,12.25
2022-03-11 10:48:41+00:00,273.0,3.61,260.0,5.13,12.25
2022-03-11 10:58:41+00:00,272.0,3.73,275.0,4.9,12.25
2022-03-11 11:08:41+00:00,291.0,3.9,303.0,5.09,12.25
2022-03-11 11:18:41+00:00,284.0,5.05,284.0,6.91,13.05
2022-03-11 11:28:41+00:00,283.0,5.09,278.0,7.17,13.05
2022-03-11 11:38:41+00:00,277.0,5.19,272.0,6.26,13.05
2022-03-11 11:48:41+00:00,276.0,3.79,276.0,5.01,13.05
2022-03-11 11:58:41+00:00,283.0,5.21,284.0,7.4,13.05
2022-03-11 12:08:41+00:00,280.0,6.1,278.0,8.11,13.05
2022-03-11 12:18:41+00:00,281.0,4.75,265.0,7.02,13.68
2022-03-11 12:28:41+00:00,283.0,5.27,288.0,6.92,13.68
2022-03-11 12:38:41+00:00,299.0,5.39,306.0,7.11,13.68
2022-03-11 12:48:41+00:00,297.0,5.31,289.0,7.09,13.68
2022-03-11 12:58:41+00:00,275.0,4.83,272.0,6.24,13.68
2022-03-11 13:08:41+00:00,277.0,4.88,297.0,6.15,13.68
2022-03-11 13:18:41+00:00,302.0,7.29,301.0,8.3,14.16
2022-03-11 13:28:41+00:00,302.0,9.71,306.0,11.34,14.16
2022-03-11 13:38:41+00:00,297.0,7.86,306.0,9.75,14.16
2022-03-11 13:48:41+00:00,291.0,5.08,301.0,7.72,14.16
2022-03-11 13:58:41+00:00,287.0,6.4,279.0,7.88,14.16
2022-03-11 14:08:41+00:00,296.0,5.95,298.0,7.28,14.16
2022-03-11 18:18:41+00:00,298.0,8.99,306.0,10.93,14.16
2022-03-11 18:28:41+00:00,297.0,8.45,300.0,11.38,14.16
2022-03-11 18:38:41+00:00,301.0,8.78,302.0,10.79,14.16
2022-03-11 18:48:41+00:00,296.0,7.55,299.0,10.1,14.16
2022-03-11 18:58:41+00:00,298.0,9.77,299.0,12.17,14.16
2022-03-11 19:08:41+00:00,297.0,9.08,295.0,10.22,14.16
2022-03-11 21:18:41+00:00,294.0,7.07,302.0,9.83,13.53
2022-03-11 21:28:41+00:00,277.0,6.95,289.0,8.73,13.53
2022-03-11 21:38:41+00:00,290.0,5.73,281.0,7.82,13.53
2022-03-11 21:48:41+00:00,280.0,6.95,272.0,10.76,13.53
2022-03-11 21:58:41+00:00,298.0,7.41,305.0,9.59,13.53
2022-03-11 22:08:41+00:00,290.0,5.27,295.0,7.16,13.53
2022-03-11 23:18:41+00:00,290.0,5.45,288.0,7.73,12.73
2022-03-11 23:28:41+00:00,286.0,5.32,282.0,7.11,12.73
2022-03-11 23:38:41+00:00,285.0,4.26,304.0,7.3,12.73
2022-03-11 23:48:41+00:00,303.0,6.64,306.0,8.12,12.73
2022-03-11 23:58:41+00:00,299.0,6.5,306.0,8.0,12.73
