timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-12 00:08:40+00:00,246.0,6.86,247.0,8.12,13.29
2022-06-12 00:18:41+00:00,258.0,2.82,271.0,4.55,12.97
2022-06-12 00:28:41+00:00,169.0,1.61,142.0,3.26,12.97
2022-06-12 00:38:41+00:00,57.0,1.95,50.0,2.95,12.97
2022-06-12 00:48:41+00:00,194.0,2.36,196.0,4.41,12.97
2022-06-12 00:58:41+00:00,226.0,3.45,231.0,3.98,12.97
2022-06-12 01:08:41+00:00,243.0,2.35,255.0,3.73,12.97
2022-06-12 01:18:41+00:00,148.0,2.24,127.0,3.4,12.65
2022-06-12 01:28:41+00:00,137.0,3.23,135.0,3.79,12.65
2022-06-12 01:38:41+00:00,171.0,1.1,174.0,1.55,12.65
2022-06-12 01:48:41+00:00,118.0,0.77,148.0,1.21,12.65
2022-06-12 01:58:41+00:00,176.0,0.63,175.0,0.92,12.65
2022-06-12 02:08:41+00:00,155.0,1.41,149.0,1.96,12.65
2022-06-12 02:18:40+00:00,173.0,2.12,174.0,2.34,12.57
2022-06-12 02:28:40+00:00,131.0,1.69,129.0,1.92,12.57
2022-06-12 02:38:40+00:00,163.0,1.22,163.0,1.36,12.57
2022-06-12 02:48:40+00:00,264.0,0.97,270.0,1.24,12.57
2022-06-12 02:58:40+00:00,286.0,1.69,290.0,2.18,12.57
2022-06-12 03:08:40+00:00,277.0,3.53,279.0,4.39,12.57
2022-06-12 03:18:40+00:00,297.0,1.88,273.0,2.82,12.57
2022-06-12 03:28:40+00:00,194.0,1.02,196.0,1.25,12.57
2022-06-12 03:38:40+00:00,180.0,0.67,192.0,1.03,12.57
2022-06-12 03:48:40+00:00,194.0,0.52,196.0,0.61,12.57
2022-06-12 03:58:40+00:00,199.0,0.36,184.0,0.43,12.57
2022-06-12 04:08:40+00:00,15.0,0.26,12.0,0.46,12.57
2022-06-12 04:18:41+00:00,356.0,0.83,0.0,1.03,12.49
2022-06-12 04:28:41+00:00,336.0,0.5,324.0,0.6,12.49
2022-06-12 04:38:41+00:00,348.0,0.35,344.0,0.47,12.49
2022-06-12 04:48:41+00:00,61.0,0.31,38.0,0.47,12.49
2022-06-12 04:58:41+00:00,4.0,0.39,357.0,0.46,12.49
2022-06-12 05:08:41+00:00,350.0,0.74,359.0,1.1,12.49
2022-06-12 05:18:41+00:00,352.0,0.88,352.0,1.08,12.49
2022-06-12 05:28:41+00:00,320.0,0.78,321.0,0.96,12.49
2022-06-12 05:38:41+00:00,295.0,1.15,289.0,1.32,12.49
2022-06-12 05:48:41+00:00,266.0,2.16,266.0,2.45,12.49
2022-06-12 05:58:41+00:00,295.0,1.99,294.0,2.49,12.49
2022-06-12 06:08:41+00:00,288.0,2.38,285.0,2.71,12.49
2022-06-12 06:18:41+00:00,287.0,2.31,283.0,2.47,12.49
2022-06-12 06:28:41+00:00,296.0,0.76,293.0,1.16,12.49
2022-06-12 06:38:41+00:00,311.0,1.4,308.0,1.53,12.49
2022-06-12 06:48:41+00:00,314.0,0.58,330.0,0.9,12.49
2022-06-12 06:58:41+00:00,314.0,1.13,309.0,1.25,12.49
2022-06-12 07:08:41+00:00,305.0,0.69,314.0,0.89,12.49
2022-06-12 07:18:40+00:00,323.0,0.8,331.0,0.9,12.41
2022-06-12 07:28:40+00:00,20.0,1.74,21.0,1.81,12.41
2022-06-12 07:38:40+00:00,8.0,1.68,4.0,1.8,12.41
2022-06-12 07:48:40+00:00,359.0,1.96,353.0,2.57,12.41
2022-06-12 07:58:40+00:00,351.0,2.51,353.0,2.66,12.41
2022-06-12 08:08:40+00:00,357.0,1.54,1.0,1.69,12.41
2022-06-12 08:18:40+00:00,345.0,1.13,347.0,1.3,12.41
2022-06-12 08:28:40+00:00,65.0,1.16,64.0,1.39,12.41
2022-06-12 08:38:40+00:00,39.0,0.91,44.0,1.09,12.41
2022-06-12 08:48:40+00:00,65.0,1.31,64.0,1.47,12.41
2022-06-12 08:58:40+00:00,90.0,1.5,86.0,1.61,12.41
2022-06-12 09:08:40+00:00,63.0,1.7,70.0,1.93,12.41
2022-06-12 09:18:40+00:00,109.0,2.83,108.0,3.0,13.29
2022-06-12 09:28:40+00:00,149.0,2.47,148.0,2.77,13.29
2022-06-12 09:38:40+00:00,160.0,1.88,155.0,2.21,13.29
2022-06-12 09:48:40+00:00,149.0,2.0,151.0,2.19,13.29
2022-06-12 09:58:40+00:00,263.0,0.19,263.0,0.37,13.29
2022-06-12 10:08:40+00:00,244.0,0.57,219.0,0.84,13.29
2022-06-12 10:18:40+00:00,35.0,0.67,32.0,0.82,13.68
2022-06-12 10:28:40+00:00,87.0,0.25,89.0,0.32,13.68
2022-06-12 10:38:40+00:00,163.0,1.13,171.0,1.28,13.68
2022-06-12 10:48:40+00:00,203.0,0.81,210.0,0.99,13.68
2022-06-12 10:58:40+00:00,146.0,1.04,136.0,1.25,13.68
2022-06-12 11:08:40+00:00,137.0,1.23,134.0,1.41,13.68
2022-06-12 11:18:40+00:00,133.0,1.71,134.0,1.82,13.68
2022-06-12 11:28:40+00:00,133.0,2.12,135.0,2.23,13.68
2022-06-12 11:38:40+00:00,138.0,1.63,138.0,1.81,13.68
2022-06-12 11:48:40+00:00,122.0,1.66,124.0,1.83,13.68
2022-06-12 11:58:40+00:00,136.0,1.97,135.0,2.07,13.68
2022-06-12 12:08:40+00:00,148.0,1.94,157.0,2.26,13.68
2022-06-12 12:18:40+00:00,162.0,2.01,165.0,2.33,13.68
2022-06-12 12:28:40+00:00,162.0,2.83,163.0,3.08,13.68
2022-06-12 12:38:40+00:00,159.0,2.55,160.0,2.76,13.68
2022-06-12 12:48:40+00:00,162.0,2.87,164.0,3.31,13.68
2022-06-12 12:58:40+00:00,163.0,1.92,163.0,2.03,13.68
2022-06-12 13:08:40+00:00,141.0,1.14,148.0,1.45,13.68
2022-06-12 13:18:40+00:00,125.0,2.1,122.0,2.37,13.68
2022-06-12 13:28:40+00:00,115.0,1.78,124.0,2.06,13.68
2022-06-12 13:38:40+00:00,90.0,2.68,94.0,2.95,13.68
2022-06-12 13:48:40+00:00,109.0,3.38,106.0,4.04,13.68
2022-06-12 13:58:40+00:00,130.0,3.34,130.0,3.96,13.68
2022-06-12 14:08:40+00:00,121.0,3.92,121.0,4.47,13.68
2022-06-12 14:18:40+00:00,132.0,4.62,135.0,4.98,13.84
2022-06-12 14:28:40+00:00,137.0,3.9,140.0,4.28,13.84
2022-06-12 14:38:40+00:00,133.0,2.94,135.0,3.74,13.84
2022-06-12 14:48:40+00:00,99.0,2.98,82.0,4.2,13.84
2022-06-12 14:58:40+00:00,120.0,4.22,126.0,4.7,13.84
2022-06-12 15:08:40+00:00,127.0,3.74,136.0,4.64,13.84
2022-06-12 15:18:41+00:00,81.0,2.86,75.0,3.51,14.08
2022-06-12 15:28:41+00:00,88.0,2.16,91.0,2.84,14.08
2022-06-12 15:38:41+00:00,90.0,1.99,92.0,2.52,14.08
2022-06-12 15:48:41+00:00,98.0,1.17,101.0,1.36,14.08
2022-06-12 15:58:41+00:00,86.0,1.91,86.0,2.31,14.08
2022-06-12 16:08:41+00:00,84.0,2.92,88.0,3.5,14.08
2022-06-12 16:18:41+00:00,120.0,2.39,122.0,3.07,14.08
2022-06-12 16:28:41+00:00,128.0,1.76,128.0,2.18,14.08
2022-06-12 16:38:41+00:00,145.0,4.34,144.0,4.71,14.08
2022-06-12 16:48:41+00:00,189.0,1.75,197.0,2.74,14.08
2022-06-12 16:58:41+00:00,160.0,1.26,171.0,2.16,14.08
2022-06-12 17:08:41+00:00,130.0,0.48,121.0,1.01,14.08
2022-06-12 17:18:40+00:00,82.0,1.35,81.0,1.63,14.0
2022-06-12 17:28:40+00:00,95.0,2.42,98.0,2.85,14.0
2022-06-12 17:38:40+00:00,79.0,2.79,77.0,3.25,14.0
2022-06-12 17:48:40+00:00,89.0,4.12,89.0,4.31,14.0
2022-06-12 17:58:40+00:00,93.0,2.67,102.0,2.88,14.0
2022-06-12 18:08:40+00:00,147.0,1.13,152.0,1.37,14.0
2022-06-12 18:18:40+00:00,56.0,2.91,60.0,3.79,14.24
2022-06-12 18:28:40+00:00,68.0,3.6,70.0,4.1,14.24
2022-06-12 18:38:40+00:00,74.0,4.96,76.0,5.5,14.24
2022-06-12 18:48:40+00:00,72.0,5.18,74.0,5.4,14.24
2022-06-12 18:58:40+00:00,75.0,3.46,75.0,3.91,14.24
2022-06-12 19:08:40+00:00,124.0,0.71,169.0,2.85,14.24
2022-06-12 19:18:40+00:00,70.0,2.2,58.0,2.92,14.08
2022-06-12 19:28:40+00:00,86.0,3.87,84.0,4.37,14.08
2022-06-12 19:38:40+00:00,85.0,3.91,74.0,4.45,14.08
2022-06-12 19:48:40+00:00,86.0,4.5,83.0,4.89,14.08
2022-06-12 19:58:40+00:00,95.0,4.12,90.0,4.82,14.08
2022-06-12 20:08:40+00:00,82.0,1.56,62.0,2.13,14.08
2022-06-12 20:18:40+00:00,71.0,4.55,70.0,5.16,13.92
2022-06-12 20:28:40+00:00,92.0,4.91,95.0,5.06,13.92
2022-06-12 20:38:40+00:00,59.0,1.94,70.0,3.22,13.92
2022-06-12 20:48:40+00:00,79.0,2.99,80.0,3.51,13.92
2022-06-12 20:58:40+00:00,131.0,1.47,106.0,2.13,13.92
2022-06-12 21:08:40+00:00,109.0,1.68,128.0,2.65,13.92
2022-06-12 21:18:40+00:00,153.0,1.15,162.0,1.63,13.6
2022-06-12 21:28:40+00:00,84.0,2.99,76.0,3.79,13.6
2022-06-12 21:38:40+00:00,129.0,1.45,130.0,2.11,13.6
2022-06-12 21:48:40+00:00,146.0,0.38,123.0,0.72,13.6
2022-06-12 21:58:40+00:00,172.0,1.37,174.0,2.3,13.6
2022-06-12 22:08:40+00:00,56.0,2.9,55.0,3.67,13.6
2022-06-12 22:18:40+00:00,91.0,3.96,88.0,4.3,13.76
2022-06-12 22:28:40+00:00,79.0,0.85,62.0,1.75,13.76
2022-06-12 22:38:40+00:00,216.0,1.45,234.0,2.18,13.76
2022-06-12 22:48:40+00:00,151.0,2.69,151.0,3.58,13.76
2022-06-12 22:58:40+00:00,142.0,1.74,143.0,2.34,13.76
2022-06-12 23:08:40+00:00,63.0,2.07,52.0,3.26,13.76
2022-06-12 23:18:40+00:00,242.0,0.58,248.0,1.74,13.44
2022-06-12 23:28:40+00:00,125.0,2.4,128.0,3.0,13.44
2022-06-12 23:38:40+00:00,158.0,2.85,167.0,3.95,13.44
2022-06-12 23:48:40+00:00,280.0,1.41,285.0,2.0,13.44
2022-06-12 23:58:40+00:00,134.0,3.44,129.0,3.94,13.44
