timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-16 00:08:41+00:00,23.0,8.88,32.0,10.06,12.57
2021-01-16 00:18:41+00:00,12.0,13.19,10.0,14.88,12.57
2021-01-16 00:28:41+00:00,18.0,11.58,29.0,14.55,12.57
2021-01-16 00:38:41+00:00,19.0,11.24,18.0,14.92,12.57
2021-01-16 00:48:41+00:00,26.0,9.67,15.0,12.31,12.57
2021-01-16 00:58:41+00:00,18.0,13.9,14.0,16.4,12.57
2021-01-16 01:08:41+00:00,21.0,14.16,18.0,16.68,12.57
2021-01-16 01:18:41+00:00,17.0,14.16,29.0,17.9,12.49
2021-01-16 01:28:41+00:00,15.0,14.75,16.0,17.34,12.49
2021-01-16 01:38:41+00:00,27.0,15.19,32.0,21.62,12.49
2021-01-16 01:48:41+00:00,18.0,9.07,24.0,11.08,12.49
2021-01-16 01:58:41+00:00,24.0,9.24,29.0,12.45,12.49
2021-01-16 02:08:41+00:00,25.0,13.32,41.0,18.52,12.49
2021-01-16 02:18:41+00:00,16.0,13.02,12.0,15.83,12.49
2021-01-16 02:28:41+00:00,17.0,10.69,10.0,12.93,12.49
2021-01-16 02:38:41+00:00,15.0,11.76,16.0,15.12,12.49
2021-01-16 02:48:41+00:00,13.0,12.06,8.0,16.33,12.49
2021-01-16 02:58:41+00:00,21.0,9.65,359.0,11.58,12.49
2021-01-16 03:08:41+00:00,20.0,13.04,18.0,15.11,12.49
2021-01-16 03:18:41+00:00,15.0,13.77,16.0,17.34,12.49
2021-01-16 03:28:41+00:00,14.0,13.67,16.0,17.19,12.49
2021-01-16 03:38:41+00:00,10.0,15.66,2.0,21.57,12.49
2021-01-16 03:48:41+00:00,16.0,12.05,34.0,15.06,12.49
2021-01-16 03:58:41+00:00,13.0,15.41,5.0,22.36,12.49
2021-01-16 04:08:41+00:00,14.0,12.78,15.0,16.88,12.49
2021-01-16 04:18:41+00:00,13.0,13.1,17.0,16.45,12.49
2021-01-16 04:28:41+00:00,11.0,11.6,6.0,14.45,12.49
2021-01-16 04:38:41+00:00,8.0,14.63,2.0,18.82,12.49
2021-01-16 04:48:41+00:00,7.0,15.45,359.0,23.55,12.49
2021-01-16 04:58:41+00:00,17.0,12.56,26.0,15.89,12.49
2021-01-16 05:08:41+00:00,13.0,12.01,21.0,13.87,12.49
2021-01-16 05:18:41+00:00,18.0,11.37,30.0,15.16,12.41
2021-01-16 05:28:41+00:00,10.0,12.47,9.0,16.22,12.41
2021-01-16 05:38:41+00:00,11.0,10.12,358.0,13.4,12.41
2021-01-16 05:48:41+00:00,11.0,12.47,355.0,15.33,12.41
2021-01-16 05:58:41+00:00,8.0,13.12,6.0,16.05,12.41
2021-01-16 06:08:41+00:00,11.0,10.01,11.0,13.29,12.41
2021-01-16 06:18:41+00:00,15.0,10.82,16.0,14.65,12.41
2021-01-16 06:28:41+00:00,9.0,11.76,359.0,14.48,12.41
2021-01-16 06:38:41+00:00,3.0,13.53,7.0,16.3,12.41
2021-01-16 06:48:41+00:00,9.0,10.38,0.0,15.2,12.41
2021-01-16 06:58:41+00:00,0.0,10.75,0.0,15.11,12.41
2021-01-16 07:08:41+00:00,26.0,9.02,28.0,11.83,12.41
2021-01-16 07:18:41+00:00,10.0,11.26,358.0,14.22,12.41
2021-01-16 07:28:41+00:00,11.0,9.49,17.0,11.88,12.41
2021-01-16 07:38:41+00:00,7.0,9.94,357.0,13.89,12.41
2021-01-16 07:48:41+00:00,39.0,10.5,31.0,13.26,12.41
2021-01-16 07:58:41+00:00,4.0,10.45,15.0,13.27,12.41
2021-01-16 08:08:41+00:00,10.0,8.93,359.0,13.97,12.41
2021-01-16 08:18:41+00:00,19.0,8.3,36.0,10.6,12.41
2021-01-16 08:28:41+00:00,13.0,10.41,3.0,14.55,12.41
2021-01-16 08:38:41+00:00,12.0,10.08,4.0,13.48,12.41
2021-01-16 08:48:41+00:00,14.0,11.35,16.0,15.52,12.41
2021-01-16 08:58:41+00:00,358.0,8.1,1.0,9.47,12.41
2021-01-16 09:08:41+00:00,9.0,11.68,5.0,17.1,12.41
2021-01-16 09:18:41+00:00,8.0,7.59,13.0,9.04,12.41
2021-01-16 09:28:41+00:00,355.0,9.93,351.0,13.76,12.41
2021-01-16 09:38:41+00:00,349.0,11.75,345.0,16.01,12.41
2021-01-16 09:48:41+00:00,355.0,9.23,1.0,12.97,12.41
2021-01-16 09:58:41+00:00,351.0,13.36,346.0,16.01,12.41
2021-01-16 10:08:41+00:00,349.0,10.88,342.0,15.61,12.41
2021-01-16 10:18:41+00:00,359.0,9.92,344.0,15.63,12.33
2021-01-16 10:28:41+00:00,15.0,9.71,14.0,12.36,12.33
2021-01-16 10:38:41+00:00,0.0,9.74,8.0,12.24,12.33
2021-01-16 10:48:41+00:00,346.0,10.74,344.0,15.64,12.33
2021-01-16 10:58:41+00:00,1.0,10.24,356.0,13.16,12.33
2021-01-16 11:08:41+00:00,19.0,8.51,31.0,12.27,12.33
2021-01-16 11:18:41+00:00,15.0,11.02,32.0,13.15,12.33
2021-01-16 11:28:41+00:00,24.0,12.12,35.0,17.56,12.33
2021-01-16 11:38:41+00:00,13.0,9.61,2.0,11.77,12.33
2021-01-16 11:48:41+00:00,14.0,11.71,14.0,14.64,12.33
2021-01-16 11:58:41+00:00,10.0,13.07,15.0,16.42,12.33
2021-01-16 12:08:41+00:00,3.0,13.29,357.0,16.0,12.33
2021-01-16 12:18:41+00:00,16.0,13.72,19.0,15.96,12.33
2021-01-16 12:28:41+00:00,27.0,10.48,25.0,11.92,12.33
2021-01-16 12:38:41+00:00,22.0,11.42,18.0,13.08,12.33
2021-01-16 12:48:41+00:00,11.0,12.12,359.0,14.44,12.33
2021-01-16 12:58:41+00:00,8.0,8.45,356.0,10.82,12.33
2021-01-16 13:08:41+00:00,10.0,13.36,4.0,15.37,12.33
2021-01-16 13:18:41+00:00,13.0,10.49,1.0,14.08,13.92
2021-01-16 13:28:41+00:00,9.0,12.66,8.0,15.47,13.92
2021-01-16 13:38:41+00:00,5.0,13.94,2.0,16.45,13.92
2021-01-16 13:48:41+00:00,1.0,11.76,0.0,15.72,13.92
2021-01-16 13:58:41+00:00,20.0,13.75,10.0,15.94,13.92
2021-01-16 14:08:41+00:00,9.0,13.03,8.0,15.73,13.92
2021-01-16 14:18:41+00:00,359.0,13.71,357.0,16.6,13.68
2021-01-16 14:28:41+00:00,9.0,13.06,5.0,16.85,13.68
2021-01-16 14:38:41+00:00,23.0,9.78,13.0,15.11,13.68
2021-01-16 14:48:41+00:00,16.0,8.97,8.0,13.43,13.68
2021-01-16 14:58:41+00:00,3.0,10.9,358.0,15.81,13.68
2021-01-16 15:08:41+00:00,7.0,11.73,3.0,15.62,13.68
2021-01-16 15:18:41+00:00,359.0,15.22,0.0,16.4,13.84
2021-01-16 15:28:41+00:00,1.0,11.07,2.0,15.86,13.84
2021-01-16 15:38:41+00:00,16.0,10.08,10.0,13.97,13.84
2021-01-16 15:48:41+00:00,356.0,13.99,355.0,16.22,13.84
2021-01-16 15:58:41+00:00,3.0,14.47,359.0,16.35,13.84
2021-01-16 16:08:41+00:00,12.0,8.81,9.0,10.84,13.84
2021-01-16 16:18:41+00:00,5.0,9.84,2.0,15.42,13.6
2021-01-16 16:28:41+00:00,5.0,13.07,9.0,15.92,13.6
2021-01-16 16:38:41+00:00,359.0,15.64,353.0,21.56,13.6
2021-01-16 16:48:41+00:00,359.0,13.25,353.0,16.9,13.6
2021-01-16 16:58:41+00:00,355.0,15.23,357.0,16.39,13.6
2021-01-16 17:08:41+00:00,351.0,16.13,353.0,21.5,13.6
2021-01-16 17:18:41+00:00,358.0,15.11,0.0,16.39,13.6
2021-01-16 17:28:41+00:00,358.0,14.86,356.0,16.73,13.6
2021-01-16 17:38:41+00:00,354.0,15.36,352.0,16.87,13.6
2021-01-16 17:48:41+00:00,0.0,13.82,356.0,16.61,13.6
2021-01-16 17:58:41+00:00,13.0,12.86,5.0,16.24,13.6
2021-01-16 18:08:41+00:00,355.0,12.64,354.0,17.09,13.6
2021-01-16 18:18:41+00:00,358.0,15.87,358.0,16.83,14.24
2021-01-16 18:28:41+00:00,3.0,13.45,358.0,16.63,14.24
2021-01-16 18:38:41+00:00,18.0,8.94,14.0,10.03,14.24
2021-01-16 18:48:41+00:00,9.0,12.1,2.0,16.14,14.24
2021-01-16 18:58:41+00:00,13.0,8.92,10.0,10.1,14.24
2021-01-16 19:08:41+00:00,37.0,8.03,39.0,11.43,14.24
2021-01-16 19:18:41+00:00,34.0,9.97,39.0,12.52,13.76
2021-01-16 19:28:41+00:00,20.0,12.03,9.0,14.87,13.76
2021-01-16 19:38:41+00:00,19.0,9.79,23.0,11.15,13.76
2021-01-16 19:48:41+00:00,14.0,10.6,14.0,12.99,13.76
2021-01-16 19:58:41+00:00,7.0,7.29,5.0,8.88,13.76
2021-01-16 20:08:41+00:00,5.0,7.14,15.0,8.01,13.76
2021-01-16 20:18:41+00:00,23.0,7.9,21.0,10.29,13.44
2021-01-16 20:28:41+00:00,24.0,5.85,15.0,7.46,13.44
2021-01-16 20:38:41+00:00,17.0,4.57,18.0,5.57,13.44
2021-01-16 20:48:41+00:00,19.0,9.01,17.0,10.33,13.44
2021-01-16 20:58:41+00:00,6.0,7.75,2.0,8.93,13.44
2021-01-16 21:08:41+00:00,27.0,6.65,16.0,8.23,13.44
2021-01-16 21:18:41+00:00,6.0,7.79,3.0,10.15,12.89
2021-01-16 21:28:41+00:00,8.0,8.1,3.0,9.94,12.89
2021-01-16 21:38:41+00:00,359.0,4.87,2.0,5.56,12.89
2021-01-16 21:48:41+00:00,8.0,6.27,8.0,7.24,12.89
2021-01-16 21:58:41+00:00,10.0,6.35,10.0,8.01,12.89
2021-01-16 22:08:41+00:00,4.0,6.49,3.0,7.86,12.89
2021-01-16 22:18:41+00:00,15.0,9.43,19.0,10.64,12.65
2021-01-16 22:28:41+00:00,27.0,9.4,21.0,11.01,12.65
2021-01-16 22:38:41+00:00,25.0,8.52,28.0,10.8,12.65
2021-01-16 22:48:41+00:00,20.0,8.75,20.0,9.97,12.65
2021-01-16 22:58:41+00:00,21.0,5.98,13.0,7.0,12.65
2021-01-16 23:08:41+00:00,24.0,8.26,10.0,10.11,12.65
2021-01-16 23:18:41+00:00,30.0,8.09,23.0,9.62,12.57
2021-01-16 23:28:41+00:00,37.0,8.49,42.0,9.97,12.57
2021-01-16 23:38:41+00:00,37.0,7.23,33.0,11.42,12.57
2021-01-16 23:48:41+00:00,22.0,5.82,19.0,7.05,12.57
2021-01-16 23:58:41+00:00,11.0,3.9,6.0,4.82,12.57
