timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-30 00:08:41+00:00,111.0,5.6,112.0,6.07,12.49
2020-12-30 00:18:41+00:00,123.0,5.29,128.0,6.06,12.49
2020-12-30 00:28:41+00:00,127.0,5.39,126.0,5.88,12.49
2020-12-30 00:38:41+00:00,138.0,5.11,142.0,5.86,12.49
2020-12-30 00:48:41+00:00,135.0,4.61,129.0,5.14,12.49
2020-12-30 00:58:41+00:00,131.0,4.68,130.0,5.08,12.49
2020-12-30 01:08:41+00:00,129.0,3.59,134.0,4.54,12.49
2020-12-30 01:18:41+00:00,119.0,4.57,124.0,5.04,12.41
2020-12-30 01:28:41+00:00,117.0,4.4,120.0,4.89,12.41
2020-12-30 01:38:41+00:00,111.0,4.45,110.0,4.93,12.41
2020-12-30 01:48:41+00:00,107.0,5.25,107.0,5.57,12.41
2020-12-30 01:58:41+00:00,101.0,4.77,101.0,5.19,12.41
2020-12-30 02:08:41+00:00,103.0,5.55,102.0,6.0,12.41
2020-12-30 02:18:41+00:00,107.0,5.75,107.0,6.36,12.41
2020-12-30 02:28:41+00:00,109.0,5.23,106.0,5.83,12.41
2020-12-30 02:38:41+00:00,106.0,5.64,103.0,6.11,12.41
2020-12-30 02:48:41+00:00,107.0,5.43,105.0,5.87,12.41
2020-12-30 02:58:41+00:00,103.0,4.48,104.0,4.87,12.41
2020-12-30 03:08:41+00:00,110.0,4.09,111.0,4.51,12.41
2020-12-30 03:18:41+00:00,115.0,3.11,119.0,3.53,12.41
2020-12-30 03:28:41+00:00,127.0,3.3,125.0,3.66,12.41
2020-12-30 03:38:41+00:00,115.0,2.92,120.0,3.43,12.41
2020-12-30 03:48:41+00:00,119.0,2.49,121.0,2.71,12.41
2020-12-30 03:58:41+00:00,104.0,2.27,108.0,2.5,12.41
2020-12-30 04:08:41+00:00,95.0,1.94,98.0,2.18,12.41
2020-12-30 04:18:41+00:00,79.0,1.6,77.0,1.86,12.41
2020-12-30 04:28:41+00:00,76.0,1.12,80.0,1.28,12.41
2020-12-30 04:38:41+00:00,75.0,2.18,73.0,2.51,12.41
2020-12-30 04:48:41+00:00,92.0,1.01,91.0,1.26,12.41
2020-12-30 04:58:41+00:00,253.0,2.37,256.0,2.54,12.41
2020-12-30 05:08:41+00:00,102.0,2.77,102.0,3.06,12.41
2020-12-30 05:18:41+00:00,102.0,4.66,98.0,5.24,12.33
2020-12-30 05:28:41+00:00,152.0,2.27,160.0,2.62,12.33
2020-12-30 05:38:41+00:00,231.0,3.53,232.0,3.87,12.33
2020-12-30 05:48:41+00:00,213.0,2.05,212.0,2.21,12.33
2020-12-30 05:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-30 06:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-30 06:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-30 06:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-30 06:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2020-12-30 06:48:41+00:00,236.0,5.58,251.0,9.73,12.33
2020-12-30 06:58:41+00:00,236.0,5.96,234.0,7.41,12.33
2020-12-30 07:08:41+00:00,229.0,4.16,245.0,5.02,12.33
2020-12-30 07:18:41+00:00,267.0,4.29,257.0,5.73,12.33
2020-12-30 07:28:41+00:00,288.0,3.02,282.0,3.64,12.33
2020-12-30 07:38:41+00:00,289.0,4.41,282.0,6.14,12.33
2020-12-30 07:48:41+00:00,276.0,3.38,288.0,4.19,12.33
2020-12-30 07:58:41+00:00,275.0,4.68,299.0,7.48,12.33
2020-12-30 08:08:41+00:00,284.0,5.67,283.0,9.61,12.33
2020-12-30 08:18:41+00:00,273.0,8.47,276.0,11.93,12.33
2020-12-30 08:28:41+00:00,279.0,6.78,284.0,11.67,12.33
2020-12-30 08:38:41+00:00,267.0,7.1,279.0,9.78,12.33
2020-12-30 08:48:41+00:00,291.0,8.16,273.0,10.1,12.33
2020-12-30 08:58:41+00:00,278.0,8.18,285.0,10.74,12.33
2020-12-30 09:08:41+00:00,285.0,6.02,277.0,8.06,12.33
2020-12-30 09:18:41+00:00,280.0,7.07,280.0,9.88,12.33
2020-12-30 09:28:41+00:00,286.0,7.35,290.0,10.47,12.33
2020-12-30 09:38:41+00:00,270.0,7.58,252.0,10.18,12.33
2020-12-30 09:48:41+00:00,267.0,5.53,266.0,7.27,12.33
2020-12-30 09:58:41+00:00,286.0,7.58,296.0,9.15,12.33
2020-12-30 10:08:41+00:00,274.0,5.15,286.0,7.25,12.33
2020-12-30 10:18:41+00:00,251.0,5.38,258.0,7.81,12.33
2020-12-30 10:28:41+00:00,256.0,4.54,250.0,6.15,12.33
2020-12-30 10:38:41+00:00,282.0,5.7,281.0,7.47,12.33
2020-12-30 10:48:41+00:00,287.0,7.33,286.0,14.24,12.33
2020-12-30 10:58:41+00:00,278.0,8.01,274.0,10.48,12.33
2020-12-30 11:08:41+00:00,296.0,8.48,291.0,11.35,12.33
2020-12-30 11:18:41+00:00,291.0,7.78,288.0,11.79,12.33
2020-12-30 11:28:41+00:00,290.0,7.78,309.0,10.09,12.33
2020-12-30 11:38:41+00:00,290.0,7.14,297.0,9.62,12.33
2020-12-30 11:48:41+00:00,301.0,9.2,306.0,14.39,12.33
2020-12-30 11:58:41+00:00,296.0,12.58,292.0,16.03,12.33
2020-12-30 12:08:41+00:00,291.0,11.51,289.0,15.8,12.33
2020-12-30 12:18:41+00:00,293.0,13.75,292.0,17.03,12.33
2020-12-30 12:28:41+00:00,296.0,12.92,294.0,14.98,12.33
2020-12-30 12:38:41+00:00,303.0,15.55,312.0,19.21,12.33
2020-12-30 12:48:41+00:00,295.0,14.69,298.0,17.16,12.33
2020-12-30 12:58:41+00:00,292.0,12.25,292.0,15.62,12.33
2020-12-30 13:08:41+00:00,299.0,11.32,294.0,15.05,12.33
2020-12-30 13:18:41+00:00,291.0,7.59,283.0,13.77,12.65
2020-12-30 13:28:41+00:00,292.0,11.22,296.0,16.61,12.65
2020-12-30 13:38:41+00:00,282.0,7.83,274.0,13.36,12.65
2020-12-30 13:48:41+00:00,296.0,13.76,301.0,17.5,12.65
2020-12-30 13:58:41+00:00,289.0,11.62,305.0,17.69,12.65
2020-12-30 14:08:41+00:00,275.0,9.36,281.0,15.48,12.65
2020-12-30 14:18:41+00:00,294.0,14.16,294.0,15.8,13.13
2020-12-30 14:28:41+00:00,298.0,10.79,288.0,15.22,13.13
2020-12-30 14:38:41+00:00,282.0,5.91,305.0,8.26,13.13
2020-12-30 14:48:41+00:00,293.0,11.32,287.0,15.19,13.13
2020-12-30 14:58:41+00:00,294.0,8.08,297.0,14.96,13.13
2020-12-30 15:08:41+00:00,298.0,8.41,297.0,13.5,13.13
2020-12-30 15:18:41+00:00,295.0,14.09,296.0,15.86,13.29
2020-12-30 15:28:41+00:00,295.0,12.1,296.0,17.09,13.29
2020-12-30 15:38:41+00:00,302.0,8.34,306.0,10.13,13.29
2020-12-30 15:48:41+00:00,298.0,7.61,305.0,12.13,13.29
2020-12-30 15:58:41+00:00,281.0,6.27,274.0,13.43,13.29
2020-12-30 16:08:41+00:00,280.0,5.99,276.0,7.64,13.29
2020-12-30 16:18:41+00:00,285.0,3.44,282.0,5.87,13.37
2020-12-30 16:28:41+00:00,280.0,4.37,287.0,5.97,13.37
2020-12-30 16:38:41+00:00,255.0,3.42,242.0,7.6,13.37
2020-12-30 16:48:41+00:00,265.0,4.7,252.0,6.49,13.37
2020-12-30 16:58:41+00:00,278.0,5.2,282.0,6.99,13.37
2020-12-30 17:08:41+00:00,280.0,5.42,288.0,7.52,13.37
2020-12-30 17:18:41+00:00,286.0,5.02,283.0,7.7,13.37
2020-12-30 17:28:41+00:00,276.0,6.58,281.0,10.37,13.37
2020-12-30 17:38:41+00:00,264.0,5.21,273.0,6.29,13.37
2020-12-30 17:48:41+00:00,261.0,5.6,273.0,7.69,13.37
2020-12-30 17:58:41+00:00,282.0,4.61,281.0,7.3,13.37
2020-12-30 18:08:41+00:00,265.0,7.75,268.0,14.08,13.37
2020-12-30 18:18:41+00:00,279.0,4.89,269.0,6.61,13.76
2020-12-30 18:28:41+00:00,292.0,10.95,292.0,15.15,13.76
2020-12-30 18:38:41+00:00,299.0,8.74,294.0,12.77,13.76
2020-12-30 18:48:41+00:00,301.0,8.09,302.0,10.57,13.76
2020-12-30 18:58:41+00:00,294.0,11.79,295.0,16.69,13.76
2020-12-30 19:08:41+00:00,295.0,11.05,295.0,15.69,13.76
2020-12-30 19:18:41+00:00,278.0,12.24,283.0,16.15,13.44
2020-12-30 19:28:41+00:00,287.0,11.95,313.0,19.54,13.44
2020-12-30 19:38:41+00:00,291.0,12.62,294.0,16.54,13.44
2020-12-30 19:48:41+00:00,296.0,12.32,287.0,17.02,13.44
2020-12-30 19:58:41+00:00,292.0,10.95,316.0,19.84,13.44
2020-12-30 20:08:41+00:00,290.0,14.26,286.0,17.39,13.44
2020-12-30 20:18:41+00:00,300.0,17.48,308.0,21.44,12.97
2020-12-30 20:28:41+00:00,288.0,15.61,305.0,18.74,12.97
2020-12-30 20:38:41+00:00,298.0,16.18,312.0,20.32,12.97
2020-12-30 20:48:41+00:00,290.0,15.07,308.0,18.4,12.97
2020-12-30 20:58:41+00:00,292.0,14.98,289.0,17.38,12.97
2020-12-30 21:08:41+00:00,287.0,8.43,280.0,13.97,12.97
2020-12-30 21:18:41+00:00,287.0,11.14,292.0,16.8,12.65
2020-12-30 21:28:41+00:00,291.0,15.95,299.0,18.31,12.65
2020-12-30 21:38:41+00:00,284.0,8.95,278.0,14.11,12.65
2020-12-30 21:48:41+00:00,297.0,14.75,301.0,17.71,12.65
2020-12-30 21:58:41+00:00,293.0,13.01,301.0,17.63,12.65
2020-12-30 22:08:41+00:00,288.0,7.64,297.0,11.48,12.65
2020-12-30 22:18:41+00:00,295.0,6.35,301.0,8.42,12.57
2020-12-30 22:28:41+00:00,287.0,8.5,285.0,15.4,12.57
2020-12-30 22:38:41+00:00,287.0,9.89,292.0,15.6,12.57
2020-12-30 22:48:41+00:00,292.0,11.88,296.0,16.04,12.57
2020-12-30 22:58:41+00:00,294.0,16.16,302.0,20.26,12.57
2020-12-30 23:08:41+00:00,292.0,8.39,291.0,15.01,12.57
2020-12-30 23:18:41+00:00,285.0,8.22,284.0,14.28,12.57
2020-12-30 23:28:41+00:00,300.0,10.74,304.0,15.82,12.57
2020-12-30 23:38:41+00:00,294.0,12.25,286.0,16.48,12.57
2020-12-30 23:48:41+00:00,290.0,11.26,292.0,15.71,12.57
2020-12-30 23:58:41+00:00,305.0,9.2,300.0,11.67,12.57
