timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-25 00:08:41+00:00,82.0,0.75,87.0,0.86,12.97
2021-03-25 00:18:41+00:00,122.0,0.88,122.0,1.08,12.65
2021-03-25 00:28:41+00:00,111.0,0.76,110.0,0.85,12.65
2021-03-25 00:38:41+00:00,107.0,1.49,110.0,1.75,12.65
2021-03-25 00:48:41+00:00,106.0,1.04,101.0,1.21,12.65
2021-03-25 00:58:41+00:00,113.0,0.69,129.0,0.79,12.65
2021-03-25 01:08:41+00:00,119.0,1.58,120.0,1.74,12.65
2021-03-25 01:18:41+00:00,40.0,1.78,41.0,2.22,12.49
2021-03-25 01:28:41+00:00,338.0,0.38,343.0,0.74,12.49
2021-03-25 01:38:41+00:00,28.0,0.17,20.0,0.31,12.49
2021-03-25 01:48:41+00:00,341.0,1.49,344.0,1.76,12.49
2021-03-25 01:58:41+00:00,290.0,1.35,283.0,1.53,12.49
2021-03-25 02:08:41+00:00,226.0,1.6,224.0,2.08,12.49
2021-03-25 02:18:41+00:00,304.0,0.77,337.0,1.66,12.49
2021-03-25 02:28:41+00:00,329.0,1.42,328.0,1.8,12.49
2021-03-25 02:38:41+00:00,328.0,1.9,329.0,2.09,12.49
2021-03-25 02:48:41+00:00,329.0,1.89,323.0,2.23,12.49
2021-03-25 02:58:41+00:00,297.0,1.03,312.0,1.17,12.49
2021-03-25 03:08:41+00:00,316.0,1.64,311.0,1.97,12.49
2021-03-25 03:18:41+00:00,270.0,0.25,282.0,0.87,12.41
2021-03-25 03:28:41+00:00,187.0,0.69,174.0,0.97,12.41
2021-03-25 03:38:41+00:00,293.0,0.87,295.0,1.46,12.41
2021-03-25 03:48:41+00:00,316.0,0.41,332.0,0.76,12.41
2021-03-25 03:58:41+00:00,302.0,0.47,284.0,0.59,12.41
2021-03-25 04:08:41+00:00,334.0,1.26,334.0,1.39,12.41
2021-03-25 04:18:41+00:00,334.0,1.51,333.0,1.76,12.41
2021-03-25 04:28:41+00:00,317.0,2.67,317.0,2.87,12.41
2021-03-25 04:38:41+00:00,312.0,1.73,316.0,1.99,12.41
2021-03-25 04:48:41+00:00,316.0,1.74,314.0,1.89,12.41
2021-03-25 04:58:41+00:00,336.0,1.08,338.0,1.17,12.41
2021-03-25 05:08:41+00:00,331.0,1.62,326.0,1.78,12.41
2021-03-25 05:18:41+00:00,345.0,2.02,344.0,2.25,12.41
2021-03-25 05:28:41+00:00,349.0,1.71,0.0,2.01,12.41
2021-03-25 05:38:41+00:00,328.0,2.06,325.0,2.35,12.41
2021-03-25 05:48:41+00:00,310.0,2.5,308.0,2.72,12.41
2021-03-25 05:58:41+00:00,306.0,1.08,305.0,1.45,12.41
2021-03-25 06:08:41+00:00,335.0,2.04,335.0,2.14,12.41
2021-03-25 06:18:41+00:00,349.0,1.1,338.0,1.43,12.41
2021-03-25 06:28:41+00:00,266.0,0.53,254.0,0.79,12.41
2021-03-25 06:38:41+00:00,310.0,2.2,305.0,2.5,12.41
2021-03-25 06:48:41+00:00,201.0,0.16,204.0,0.49,12.41
2021-03-25 06:58:41+00:00,170.0,0.9,152.0,1.37,12.41
2021-03-25 07:08:41+00:00,195.0,0.86,200.0,1.23,12.41
2021-03-25 07:18:41+00:00,164.0,1.24,157.0,1.42,12.33
2021-03-25 07:28:41+00:00,180.0,0.74,164.0,1.15,12.33
2021-03-25 07:38:41+00:00,272.0,0.43,274.0,0.79,12.33
2021-03-25 07:48:41+00:00,182.0,0.6,207.0,1.19,12.33
2021-03-25 07:58:41+00:00,313.0,2.36,315.0,2.61,12.33
2021-03-25 08:08:41+00:00,319.0,2.6,320.0,2.85,12.33
2021-03-25 08:18:41+00:00,322.0,3.27,316.0,3.57,12.33
2021-03-25 08:28:41+00:00,318.0,2.64,320.0,2.86,12.33
2021-03-25 08:38:41+00:00,318.0,2.44,323.0,2.72,12.33
2021-03-25 08:48:41+00:00,309.0,2.34,309.0,2.54,12.33
2021-03-25 08:58:41+00:00,308.0,2.42,314.0,2.64,12.33
2021-03-25 09:08:41+00:00,313.0,2.46,315.0,2.67,12.33
2021-03-25 09:18:41+00:00,312.0,2.58,314.0,2.92,12.33
2021-03-25 09:28:41+00:00,309.0,2.35,314.0,2.54,12.33
2021-03-25 09:38:41+00:00,310.0,2.59,311.0,2.81,12.33
2021-03-25 09:48:41+00:00,304.0,3.19,305.0,3.43,12.33
2021-03-25 09:58:41+00:00,307.0,3.06,305.0,3.69,12.33
2021-03-25 10:08:41+00:00,306.0,3.8,306.0,4.04,12.33
2021-03-25 10:18:41+00:00,310.0,3.34,308.0,3.74,12.41
2021-03-25 10:28:41+00:00,312.0,3.24,316.0,3.98,12.41
2021-03-25 10:38:41+00:00,322.0,3.44,324.0,3.69,12.41
2021-03-25 10:48:41+00:00,325.0,3.44,325.0,3.7,12.41
2021-03-25 10:58:41+00:00,313.0,2.99,314.0,3.51,12.41
2021-03-25 11:08:41+00:00,319.0,3.15,304.0,3.75,12.41
2021-03-25 11:18:41+00:00,312.0,3.02,308.0,3.32,13.68
2021-03-25 11:28:41+00:00,317.0,3.56,311.0,4.0,13.68
2021-03-25 11:38:41+00:00,325.0,3.49,326.0,3.8,13.68
2021-03-25 11:48:41+00:00,316.0,3.29,309.0,3.67,13.68
2021-03-25 11:58:41+00:00,320.0,3.01,320.0,3.28,13.68
2021-03-25 12:08:41+00:00,317.0,2.17,319.0,2.39,13.68
2021-03-25 12:18:41+00:00,318.0,2.43,316.0,2.73,13.84
2021-03-25 12:28:41+00:00,318.0,2.05,322.0,2.3,13.84
2021-03-25 12:38:41+00:00,322.0,1.96,318.0,2.25,13.84
2021-03-25 12:48:41+00:00,334.0,1.34,331.0,1.5,13.84
2021-03-25 12:58:41+00:00,355.0,0.76,349.0,0.9,13.84
2021-03-25 13:08:41+00:00,70.0,0.21,80.0,0.63,13.84
2021-03-25 13:18:41+00:00,170.0,0.55,209.0,0.9,13.92
2021-03-25 13:28:41+00:00,181.0,1.04,180.0,1.27,13.92
2021-03-25 13:38:41+00:00,178.0,1.08,175.0,1.18,13.92
2021-03-25 13:48:41+00:00,139.0,0.32,136.0,0.48,13.92
2021-03-25 13:58:41+00:00,90.0,0.61,89.0,1.06,13.92
2021-03-25 14:08:41+00:00,104.0,0.48,101.0,0.63,13.92
2021-03-25 14:18:41+00:00,22.0,0.5,6.0,0.97,14.16
2021-03-25 14:28:41+00:00,57.0,0.44,33.0,0.96,14.16
2021-03-25 14:38:41+00:00,134.0,0.51,170.0,0.73,14.16
2021-03-25 14:48:41+00:00,138.0,1.04,137.0,1.19,14.16
2021-03-25 14:58:41+00:00,165.0,0.53,173.0,0.95,14.16
2021-03-25 15:08:41+00:00,125.0,1.24,124.0,1.48,14.16
2021-03-25 15:18:41+00:00,142.0,1.6,142.0,1.76,14.16
2021-03-25 15:28:41+00:00,181.0,1.51,181.0,1.66,14.16
2021-03-25 15:38:41+00:00,173.0,1.2,176.0,1.31,14.16
2021-03-25 15:48:41+00:00,136.0,0.93,126.0,1.04,14.16
2021-03-25 15:58:41+00:00,145.0,1.02,146.0,1.3,14.16
2021-03-25 16:08:41+00:00,160.0,1.34,162.0,1.57,14.16
2021-03-25 16:18:41+00:00,183.0,1.73,182.0,1.93,14.0
2021-03-25 16:28:41+00:00,180.0,1.58,178.0,1.67,14.0
2021-03-25 16:38:41+00:00,185.0,0.97,197.0,1.34,14.0
2021-03-25 16:48:41+00:00,177.0,1.27,180.0,1.4,14.0
2021-03-25 16:58:41+00:00,164.0,1.43,167.0,1.56,14.0
2021-03-25 17:08:41+00:00,165.0,1.64,166.0,1.83,14.0
2021-03-25 17:18:41+00:00,161.0,1.56,160.0,1.72,14.24
2021-03-25 17:28:41+00:00,163.0,1.48,157.0,1.61,14.24
2021-03-25 17:38:41+00:00,150.0,1.52,148.0,1.67,14.24
2021-03-25 17:48:41+00:00,157.0,1.32,158.0,1.53,14.24
2021-03-25 17:58:41+00:00,173.0,1.09,179.0,1.56,14.24
2021-03-25 18:08:41+00:00,182.0,1.45,174.0,1.66,14.24
2021-03-25 18:18:41+00:00,203.0,0.68,216.0,1.19,14.24
2021-03-25 18:28:41+00:00,155.0,0.78,147.0,1.06,14.24
2021-03-25 18:38:41+00:00,154.0,1.31,153.0,1.38,14.24
2021-03-25 18:48:41+00:00,131.0,1.52,124.0,1.59,14.24
2021-03-25 18:58:41+00:00,119.0,0.7,113.0,0.88,14.24
2021-03-25 19:08:41+00:00,147.0,0.89,153.0,1.17,14.24
2021-03-25 19:18:41+00:00,159.0,1.43,162.0,1.76,13.76
2021-03-25 19:28:41+00:00,189.0,2.05,187.0,2.32,13.76
2021-03-25 19:38:41+00:00,166.0,1.93,165.0,2.19,13.76
2021-03-25 19:48:41+00:00,195.0,2.34,197.0,2.51,13.76
2021-03-25 19:58:41+00:00,199.0,3.79,197.0,4.52,13.76
2021-03-25 20:08:41+00:00,185.0,3.4,187.0,3.7,13.76
2021-03-25 20:18:41+00:00,195.0,3.06,197.0,3.38,13.68
2021-03-25 20:28:41+00:00,195.0,2.43,195.0,2.67,13.68
2021-03-25 20:38:41+00:00,67.0,1.7,67.0,2.53,13.68
2021-03-25 20:48:41+00:00,61.0,2.27,51.0,2.88,13.68
2021-03-25 20:58:41+00:00,59.0,2.07,57.0,2.29,13.68
2021-03-25 21:08:41+00:00,87.0,1.84,89.0,2.17,13.68
2021-03-25 21:18:41+00:00,114.0,1.49,118.0,1.61,13.37
2021-03-25 21:28:41+00:00,190.0,0.92,191.0,1.35,13.37
2021-03-25 21:38:41+00:00,59.0,0.46,72.0,0.77,13.37
2021-03-25 21:48:41+00:00,176.0,0.32,197.0,0.74,13.37
2021-03-25 21:58:41+00:00,119.0,1.12,122.0,1.21,13.37
2021-03-25 22:08:41+00:00,292.0,0.6,302.0,0.91,13.37
2021-03-25 22:18:41+00:00,303.0,2.21,310.0,2.92,13.05
2021-03-25 22:28:41+00:00,326.0,1.67,311.0,2.25,13.05
2021-03-25 22:38:41+00:00,302.0,1.25,313.0,1.65,13.05
2021-03-25 22:48:41+00:00,284.0,2.31,287.0,2.8,13.05
2021-03-25 22:58:41+00:00,285.0,1.49,292.0,2.11,13.05
2021-03-25 23:08:41+00:00,256.0,1.76,270.0,2.25,13.05
2021-03-25 23:18:41+00:00,317.0,1.37,319.0,1.62,12.65
2021-03-25 23:28:41+00:00,338.0,1.3,334.0,1.46,12.65
2021-03-25 23:38:41+00:00,238.0,1.11,226.0,1.62,12.65
2021-03-25 23:48:41+00:00,247.0,1.58,240.0,1.91,12.65
2021-03-25 23:58:41+00:00,282.0,2.41,284.0,2.91,12.65
