timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-03-24 00:08:41+00:00,17.0,5.07,11.0,5.62,12.81
2022-03-24 00:18:40+00:00,12.0,5.97,6.0,7.19,12.57
2022-03-24 00:28:40+00:00,355.0,7.2,350.0,8.39,12.57
2022-03-24 00:38:40+00:00,8.0,7.78,5.0,8.59,12.57
2022-03-24 00:48:40+00:00,1.0,8.17,357.0,10.07,12.57
2022-03-24 00:58:40+00:00,352.0,8.26,345.0,9.74,12.57
2022-03-24 01:08:40+00:00,354.0,8.3,352.0,9.4,12.57
2022-03-24 01:18:41+00:00,343.0,9.46,338.0,10.22,12.49
2022-03-24 01:28:41+00:00,351.0,11.4,351.0,14.87,12.49
2022-03-24 01:38:41+00:00,342.0,9.45,345.0,10.54,12.49
2022-03-24 01:48:41+00:00,338.0,8.41,342.0,9.16,12.49
2022-03-24 01:58:41+00:00,337.0,7.78,330.0,8.98,12.49
2022-03-24 02:08:41+00:00,342.0,8.64,343.0,9.21,12.49
2022-03-24 02:18:40+00:00,344.0,9.22,346.0,10.49,12.41
2022-03-24 02:28:40+00:00,1.0,7.2,5.0,8.29,12.41
2022-03-24 02:38:40+00:00,352.0,6.9,344.0,8.44,12.41
2022-03-24 02:48:40+00:00,7.0,7.2,12.0,7.98,12.41
2022-03-24 02:58:40+00:00,12.0,5.56,3.0,6.89,12.41
2022-03-24 03:08:40+00:00,11.0,8.69,7.0,12.0,12.41
2022-03-24 03:18:40+00:00,28.0,9.52,22.0,12.82,12.41
2022-03-24 03:28:40+00:00,10.0,8.93,10.0,10.41,12.41
2022-03-24 03:38:40+00:00,4.0,8.09,4.0,12.26,12.41
2022-03-24 03:48:40+00:00,2.0,10.67,357.0,14.15,12.41
2022-03-24 03:58:40+00:00,348.0,9.69,345.0,12.69,12.41
2022-03-24 04:08:40+00:00,354.0,10.87,347.0,14.51,12.41
2022-03-24 04:18:41+00:00,358.0,8.74,2.0,10.02,12.41
2022-03-24 04:28:41+00:00,354.0,7.93,358.0,8.87,12.41
2022-03-24 04:38:41+00:00,352.0,9.05,358.0,14.68,12.41
2022-03-24 04:48:41+00:00,2.0,9.44,2.0,12.41,12.41
2022-03-24 04:58:41+00:00,2.0,7.47,356.0,9.47,12.41
2022-03-24 05:08:41+00:00,0.0,7.72,356.0,9.62,12.41
2022-03-24 05:18:40+00:00,358.0,9.38,0.0,11.72,12.41
2022-03-24 05:28:40+00:00,358.0,8.44,1.0,9.64,12.41
2022-03-24 05:38:40+00:00,354.0,8.61,356.0,9.78,12.41
2022-03-24 05:48:40+00:00,357.0,10.67,354.0,14.66,12.41
2022-03-24 05:58:40+00:00,358.0,10.17,2.0,14.47,12.41
2022-03-24 06:08:40+00:00,359.0,9.16,358.0,13.88,12.41
2022-03-24 06:18:40+00:00,3.0,9.28,0.0,12.13,12.41
2022-03-24 06:28:40+00:00,354.0,11.63,355.0,15.21,12.41
2022-03-24 06:38:40+00:00,355.0,9.59,356.0,14.4,12.41
2022-03-24 06:48:40+00:00,353.0,9.1,358.0,13.68,12.41
2022-03-24 06:58:40+00:00,354.0,10.86,347.0,14.44,12.41
2022-03-24 07:08:40+00:00,350.0,11.24,0.0,14.59,12.41
2022-03-24 07:18:40+00:00,354.0,11.82,351.0,15.27,12.33
2022-03-24 07:28:40+00:00,356.0,13.17,354.0,15.31,12.33
2022-03-24 07:38:40+00:00,2.0,12.67,6.0,14.72,12.33
2022-03-24 07:48:40+00:00,7.0,12.88,4.0,14.73,12.33
2022-03-24 07:58:40+00:00,8.0,13.16,13.0,14.34,12.33
2022-03-24 08:08:40+00:00,356.0,13.35,351.0,15.5,12.33
2022-03-24 08:18:41+00:00,352.0,14.12,352.0,16.18,12.33
2022-03-24 08:28:41+00:00,348.0,13.53,345.0,15.07,12.33
2022-03-24 08:38:41+00:00,351.0,12.8,352.0,14.82,12.33
2022-03-24 08:48:41+00:00,345.0,13.55,348.0,15.79,12.33
2022-03-24 08:58:41+00:00,350.0,12.49,350.0,15.11,12.33
2022-03-24 09:08:41+00:00,349.0,12.21,348.0,15.72,12.33
2022-03-24 09:18:40+00:00,350.0,11.75,350.0,14.35,12.33
2022-03-24 09:28:40+00:00,346.0,12.2,350.0,15.25,12.33
2022-03-24 09:38:40+00:00,342.0,13.99,346.0,15.42,12.33
2022-03-24 09:48:40+00:00,342.0,13.14,344.0,15.78,12.33
2022-03-24 09:58:40+00:00,344.0,13.18,346.0,15.09,12.33
2022-03-24 10:08:40+00:00,340.0,10.8,340.0,15.22,12.33
2022-03-24 10:18:40+00:00,336.0,10.99,342.0,15.53,12.41
2022-03-24 10:28:40+00:00,341.0,12.93,347.0,16.0,12.41
2022-03-24 10:38:40+00:00,342.0,9.98,348.0,11.95,12.41
2022-03-24 10:48:40+00:00,345.0,13.07,342.0,14.52,12.41
2022-03-24 10:58:40+00:00,346.0,11.41,350.0,14.18,12.41
2022-03-24 11:08:40+00:00,347.0,9.99,349.0,12.85,12.41
2022-03-24 11:18:40+00:00,343.0,11.65,347.0,14.27,13.29
2022-03-24 11:28:40+00:00,337.0,8.47,324.0,10.4,13.29
2022-03-24 11:38:40+00:00,341.0,8.03,348.0,11.04,13.29
2022-03-24 11:48:40+00:00,342.0,8.55,342.0,9.64,13.29
2022-03-24 11:58:40+00:00,357.0,9.89,2.0,10.85,13.29
2022-03-24 12:08:40+00:00,345.0,11.75,346.0,13.69,13.29
2022-03-24 12:18:41+00:00,345.0,10.89,342.0,12.71,13.84
2022-03-24 12:28:41+00:00,359.0,10.51,1.0,11.96,13.84
2022-03-24 12:38:41+00:00,1.0,10.96,357.0,13.32,13.84
2022-03-24 12:48:41+00:00,355.0,13.2,358.0,16.37,13.84
2022-03-24 12:58:41+00:00,6.0,10.85,8.0,13.59,13.84
2022-03-24 13:08:41+00:00,1.0,12.21,353.0,13.93,13.84
2022-03-24 13:18:41+00:00,356.0,13.64,2.0,15.82,13.68
2022-03-24 13:28:41+00:00,9.0,13.88,359.0,16.42,13.68
2022-03-24 13:38:41+00:00,13.0,12.7,8.0,15.1,13.68
2022-03-24 13:48:41+00:00,3.0,15.69,358.0,22.05,13.68
2022-03-24 13:58:41+00:00,16.0,13.95,17.0,16.34,13.68
2022-03-24 14:08:41+00:00,14.0,12.74,6.0,16.08,13.68
2022-03-24 14:18:40+00:00,8.0,12.56,3.0,14.1,14.08
2022-03-24 14:28:40+00:00,7.0,12.18,4.0,15.38,14.08
2022-03-24 14:38:40+00:00,2.0,13.25,3.0,15.35,14.08
2022-03-24 14:48:40+00:00,5.0,14.64,9.0,17.58,14.08
2022-03-24 14:58:40+00:00,4.0,12.92,4.0,15.47,14.08
2022-03-24 15:08:40+00:00,14.0,13.65,15.0,16.19,14.08
2022-03-24 15:18:40+00:00,7.0,10.41,6.0,12.87,13.84
2022-03-24 15:28:40+00:00,356.0,10.81,353.0,13.97,13.84
2022-03-24 15:38:40+00:00,6.0,10.66,356.0,14.05,13.84
2022-03-24 15:48:40+00:00,10.0,14.03,8.0,15.99,13.84
2022-03-24 15:58:40+00:00,359.0,11.67,358.0,13.78,13.84
2022-03-24 16:08:40+00:00,352.0,13.23,351.0,15.04,13.84
2022-03-24 16:18:41+00:00,353.0,12.47,357.0,14.46,13.84
2022-03-24 16:28:41+00:00,359.0,10.22,3.0,13.05,13.84
2022-03-24 16:38:41+00:00,345.0,12.94,349.0,14.17,13.84
2022-03-24 16:48:41+00:00,348.0,11.12,349.0,13.51,13.84
2022-03-24 16:58:41+00:00,350.0,11.41,355.0,14.23,13.84
2022-03-24 17:08:41+00:00,348.0,9.92,345.0,13.13,13.84
2022-03-24 17:18:40+00:00,350.0,11.53,346.0,14.08,13.76
2022-03-24 17:28:40+00:00,344.0,10.41,352.0,14.07,13.76
2022-03-24 17:38:40+00:00,345.0,12.99,344.0,14.94,13.76
2022-03-24 17:48:40+00:00,347.0,12.38,353.0,14.17,13.76
2022-03-24 17:58:40+00:00,342.0,11.26,349.0,14.87,13.76
2022-03-24 18:08:40+00:00,351.0,11.76,348.0,14.42,13.76
2022-03-24 18:18:41+00:00,345.0,12.28,347.0,14.67,13.68
2022-03-24 18:28:41+00:00,338.0,12.9,332.0,16.62,13.68
2022-03-24 18:38:41+00:00,340.0,10.9,335.0,14.9,13.68
2022-03-24 18:48:41+00:00,343.0,11.26,343.0,14.81,13.68
2022-03-24 18:58:41+00:00,336.0,9.29,343.0,11.32,13.68
2022-03-24 19:08:41+00:00,345.0,9.58,347.0,12.92,13.68
2022-03-24 19:18:41+00:00,349.0,11.33,352.0,14.0,13.76
2022-03-24 19:28:41+00:00,338.0,11.27,347.0,14.3,13.76
2022-03-24 19:38:41+00:00,336.0,11.46,342.0,14.47,13.76
2022-03-24 19:48:41+00:00,352.0,8.65,349.0,9.91,13.76
2022-03-24 19:58:41+00:00,348.0,8.57,350.0,9.8,13.76
2022-03-24 20:08:41+00:00,354.0,10.23,352.0,12.67,13.76
2022-03-24 20:18:40+00:00,347.0,8.71,351.0,9.5,13.68
2022-03-24 20:28:40+00:00,349.0,10.33,344.0,12.29,13.68
2022-03-24 20:38:40+00:00,0.0,10.43,357.0,13.6,13.68
2022-03-24 20:48:40+00:00,358.0,7.96,2.0,9.26,13.68
2022-03-24 20:58:40+00:00,8.0,7.34,7.0,8.92,13.68
2022-03-24 21:08:40+00:00,1.0,8.29,1.0,9.88,13.68
2022-03-24 21:18:41+00:00,354.0,6.22,350.0,7.14,13.84
2022-03-24 21:28:41+00:00,354.0,6.93,348.0,8.54,13.84
2022-03-24 21:38:41+00:00,354.0,8.45,353.0,9.99,13.84
2022-03-24 21:48:41+00:00,357.0,7.53,353.0,8.92,13.84
2022-03-24 21:58:41+00:00,357.0,7.2,359.0,8.51,13.84
2022-03-24 22:08:41+00:00,0.0,6.7,4.0,7.48,13.84
2022-03-24 22:18:40+00:00,356.0,5.48,347.0,6.38,13.37
2022-03-24 22:28:40+00:00,349.0,5.88,346.0,6.49,13.37
2022-03-24 22:38:40+00:00,355.0,4.25,0.0,5.07,13.37
2022-03-24 22:48:40+00:00,346.0,5.79,345.0,7.1,13.37
2022-03-24 22:58:40+00:00,339.0,7.67,341.0,8.65,13.37
2022-03-24 23:08:40+00:00,346.0,5.41,340.0,6.33,13.37
2022-03-24 23:18:40+00:00,351.0,4.98,358.0,5.55,12.89
2022-03-24 23:28:40+00:00,348.0,5.38,354.0,6.31,12.89
2022-03-24 23:38:40+00:00,347.0,5.29,348.0,6.13,12.89
2022-03-24 23:48:40+00:00,358.0,4.19,2.0,4.61,12.89
2022-03-24 23:58:40+00:00,343.0,5.28,343.0,6.23,12.89
