timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-10 00:08:41+00:00,229.0,4.57,232.0,4.98,13.13
2021-08-10 00:18:41+00:00,247.0,3.51,251.0,4.15,12.81
2021-08-10 00:28:41+00:00,254.0,2.47,261.0,3.07,12.81
2021-08-10 00:38:41+00:00,256.0,1.59,249.0,2.13,12.81
2021-08-10 00:48:41+00:00,237.0,1.46,222.0,2.21,12.81
2021-08-10 00:58:41+00:00,214.0,3.57,212.0,4.16,12.81
2021-08-10 01:08:41+00:00,206.0,4.17,204.0,4.65,12.81
2021-08-10 01:18:41+00:00,213.0,3.79,215.0,4.79,12.65
2021-08-10 01:28:41+00:00,211.0,3.77,211.0,4.2,12.65
2021-08-10 01:38:41+00:00,218.0,3.51,216.0,4.13,12.65
2021-08-10 01:48:41+00:00,226.0,3.03,222.0,3.48,12.65
2021-08-10 01:58:41+00:00,224.0,2.44,211.0,3.83,12.65
2021-08-10 02:08:41+00:00,226.0,2.22,228.0,2.65,12.65
2021-08-10 02:18:41+00:00,233.0,1.34,214.0,2.29,12.57
2021-08-10 02:28:41+00:00,259.0,1.53,256.0,1.77,12.57
2021-08-10 02:38:41+00:00,266.0,1.65,268.0,1.83,12.57
2021-08-10 02:48:41+00:00,264.0,1.44,263.0,1.55,12.57
2021-08-10 02:58:41+00:00,269.0,1.77,270.0,1.92,12.57
2021-08-10 03:08:41+00:00,244.0,1.86,257.0,2.29,12.57
2021-08-10 03:18:40+00:00,249.0,1.56,250.0,2.17,12.57
2021-08-10 03:28:40+00:00,259.0,1.63,251.0,1.95,12.57
2021-08-10 03:38:40+00:00,250.0,1.34,250.0,1.51,12.57
2021-08-10 03:48:40+00:00,227.0,1.79,232.0,2.04,12.57
2021-08-10 03:58:40+00:00,221.0,2.71,229.0,3.06,12.57
2021-08-10 04:08:40+00:00,239.0,2.35,235.0,2.87,12.57
2021-08-10 04:18:40+00:00,230.0,2.62,230.0,3.18,12.57
2021-08-10 04:28:40+00:00,220.0,2.34,218.0,2.97,12.57
2021-08-10 04:38:40+00:00,220.0,2.73,216.0,3.73,12.57
2021-08-10 04:48:40+00:00,219.0,2.19,216.0,2.6,12.57
2021-08-10 04:58:40+00:00,262.0,1.35,250.0,1.67,12.57
2021-08-10 05:08:40+00:00,257.0,0.84,246.0,1.05,12.57
2021-08-10 05:18:40+00:00,223.0,2.07,229.0,2.89,12.57
2021-08-10 05:28:40+00:00,260.0,1.31,258.0,1.51,12.57
2021-08-10 05:38:40+00:00,234.0,1.8,232.0,2.18,12.57
2021-08-10 05:48:40+00:00,259.0,2.22,251.0,2.97,12.57
2021-08-10 05:58:40+00:00,272.0,1.53,271.0,2.02,12.57
2021-08-10 06:08:40+00:00,271.0,1.59,279.0,1.83,12.57
2021-08-10 06:18:40+00:00,247.0,1.86,245.0,2.05,12.57
2021-08-10 06:28:40+00:00,265.0,1.78,265.0,2.06,12.57
2021-08-10 06:38:40+00:00,258.0,2.22,255.0,2.91,12.57
2021-08-10 06:48:40+00:00,249.0,2.13,250.0,2.61,12.57
2021-08-10 06:58:40+00:00,232.0,1.39,219.0,1.86,12.57
2021-08-10 07:08:40+00:00,278.0,2.13,274.0,2.57,12.57
2021-08-10 07:18:41+00:00,236.0,1.85,237.0,2.66,12.49
2021-08-10 07:28:41+00:00,241.0,1.29,250.0,1.58,12.49
2021-08-10 07:38:41+00:00,224.0,1.02,218.0,1.63,12.49
2021-08-10 07:48:41+00:00,260.0,2.07,243.0,3.19,12.49
2021-08-10 07:58:41+00:00,280.0,1.85,280.0,2.34,12.49
2021-08-10 08:08:41+00:00,260.0,1.61,255.0,2.32,12.49
2021-08-10 08:18:41+00:00,241.0,1.36,237.0,1.78,12.41
2021-08-10 08:28:41+00:00,231.0,1.32,227.0,1.85,12.41
2021-08-10 08:38:41+00:00,263.0,1.69,253.0,2.03,12.41
2021-08-10 08:48:41+00:00,231.0,2.25,239.0,2.74,12.41
2021-08-10 08:58:41+00:00,260.0,2.43,255.0,2.83,12.41
2021-08-10 09:08:41+00:00,239.0,1.59,235.0,2.26,12.41
2021-08-10 09:18:41+00:00,267.0,2.04,263.0,2.74,12.57
2021-08-10 09:28:41+00:00,237.0,2.92,236.0,3.49,12.57
2021-08-10 09:38:41+00:00,224.0,1.85,233.0,2.59,12.57
2021-08-10 09:48:41+00:00,235.0,2.57,237.0,3.12,12.57
2021-08-10 09:58:41+00:00,233.0,3.22,243.0,3.94,12.57
2021-08-10 10:08:41+00:00,222.0,3.41,216.0,4.11,12.57
2021-08-10 10:18:41+00:00,244.0,2.54,241.0,3.11,13.21
2021-08-10 10:28:41+00:00,234.0,3.01,235.0,3.57,13.21
2021-08-10 10:38:41+00:00,231.0,1.42,227.0,2.04,13.21
2021-08-10 10:48:41+00:00,273.0,1.89,259.0,2.87,13.21
2021-08-10 10:58:41+00:00,247.0,1.77,240.0,2.78,13.21
2021-08-10 11:08:41+00:00,225.0,2.55,222.0,3.08,13.21
2021-08-10 11:18:41+00:00,255.0,1.82,256.0,2.17,13.6
2021-08-10 11:28:41+00:00,289.0,1.93,281.0,3.04,13.6
2021-08-10 11:38:41+00:00,267.0,2.43,272.0,3.01,13.6
2021-08-10 11:48:41+00:00,297.0,2.92,299.0,3.72,13.6
2021-08-10 11:58:41+00:00,289.0,3.88,288.0,5.01,13.6
2021-08-10 12:08:41+00:00,267.0,2.41,274.0,4.39,13.6
2021-08-10 12:18:41+00:00,233.0,2.93,229.0,4.35,13.76
2021-08-10 12:28:41+00:00,245.0,2.77,245.0,4.21,13.76
2021-08-10 12:38:41+00:00,222.0,3.4,221.0,4.58,13.76
2021-08-10 12:48:41+00:00,258.0,2.56,262.0,4.14,13.76
2021-08-10 12:58:41+00:00,216.0,3.17,224.0,4.1,13.76
2021-08-10 13:08:41+00:00,225.0,4.78,229.0,5.61,13.76
2021-08-10 13:18:40+00:00,232.0,3.99,223.0,5.33,13.68
2021-08-10 13:28:40+00:00,216.0,3.26,217.0,4.89,13.68
2021-08-10 13:38:40+00:00,274.0,2.88,295.0,4.64,13.68
2021-08-10 13:48:40+00:00,224.0,2.94,234.0,4.32,13.68
2021-08-10 13:58:40+00:00,224.0,3.62,227.0,4.84,13.68
2021-08-10 14:08:40+00:00,231.0,3.75,268.0,4.89,13.68
2021-08-10 14:18:41+00:00,269.0,1.31,309.0,2.18,13.68
2021-08-10 14:28:41+00:00,225.0,3.67,228.0,5.56,13.68
2021-08-10 14:38:41+00:00,263.0,2.19,256.0,2.91,13.68
2021-08-10 14:48:41+00:00,224.0,3.91,222.0,5.64,13.68
2021-08-10 14:58:41+00:00,207.0,4.44,219.0,4.91,13.68
2021-08-10 15:08:41+00:00,217.0,4.08,220.0,5.24,13.68
2021-08-10 15:18:41+00:00,199.0,4.13,194.0,4.72,13.92
2021-08-10 15:28:41+00:00,192.0,4.0,193.0,4.56,13.92
2021-08-10 15:38:41+00:00,185.0,3.63,174.0,4.22,13.92
2021-08-10 15:48:41+00:00,211.0,3.62,202.0,4.58,13.92
2021-08-10 15:58:41+00:00,214.0,5.23,210.0,6.43,13.92
2021-08-10 16:08:41+00:00,219.0,3.91,214.0,5.46,13.92
2021-08-10 16:18:41+00:00,196.0,4.72,194.0,5.31,14.08
2021-08-10 16:28:41+00:00,254.0,3.59,248.0,5.09,14.08
2021-08-10 16:38:41+00:00,227.0,4.84,211.0,6.63,14.08
2021-08-10 16:48:41+00:00,226.0,5.03,234.0,8.23,14.08
2021-08-10 16:58:41+00:00,232.0,3.93,231.0,5.81,14.08
2021-08-10 17:08:41+00:00,231.0,7.16,224.0,8.85,14.08
2021-08-10 17:18:41+00:00,229.0,7.04,225.0,8.56,14.0
2021-08-10 17:28:41+00:00,224.0,4.87,232.0,6.94,14.0
2021-08-10 17:38:41+00:00,237.0,4.69,238.0,8.33,14.0
2021-08-10 17:48:41+00:00,230.0,4.2,228.0,5.71,14.0
2021-08-10 17:58:41+00:00,238.0,4.45,244.0,6.63,14.0
2021-08-10 18:08:41+00:00,230.0,4.57,234.0,6.61,14.0
2021-08-10 18:18:41+00:00,220.0,3.51,249.0,6.81,13.6
2021-08-10 18:28:41+00:00,234.0,5.26,229.0,7.95,13.6
2021-08-10 18:38:41+00:00,228.0,5.86,226.0,8.37,13.6
2021-08-10 18:48:41+00:00,228.0,6.38,235.0,9.27,13.6
2021-08-10 18:58:41+00:00,229.0,6.76,223.0,9.1,13.6
2021-08-10 19:08:41+00:00,230.0,6.73,218.0,9.71,13.6
2021-08-10 19:18:41+00:00,230.0,4.38,236.0,6.38,14.24
2021-08-10 19:28:41+00:00,230.0,5.88,226.0,8.82,14.24
2021-08-10 19:38:41+00:00,229.0,5.83,226.0,8.11,14.24
2021-08-10 19:48:41+00:00,237.0,5.3,225.0,7.95,14.24
2021-08-10 19:58:41+00:00,228.0,5.99,220.0,9.02,14.24
2021-08-10 20:08:41+00:00,221.0,4.88,213.0,7.43,14.24
2021-08-10 20:18:41+00:00,238.0,5.41,235.0,10.43,13.84
2021-08-10 20:28:41+00:00,227.0,6.53,227.0,9.39,13.84
2021-08-10 20:38:41+00:00,231.0,5.67,201.0,7.37,13.84
2021-08-10 20:48:41+00:00,233.0,6.6,236.0,9.04,13.84
2021-08-10 20:58:41+00:00,232.0,3.79,227.0,5.67,13.84
2021-08-10 21:08:41+00:00,226.0,3.86,214.0,6.17,13.84
2021-08-10 21:18:41+00:00,236.0,5.1,238.0,7.23,13.68
2021-08-10 21:28:41+00:00,234.0,4.42,216.0,7.56,13.68
2021-08-10 21:38:41+00:00,235.0,6.09,237.0,8.95,13.68
2021-08-10 21:48:41+00:00,226.0,6.61,218.0,8.84,13.68
2021-08-10 21:58:41+00:00,229.0,5.62,219.0,7.54,13.68
2021-08-10 22:08:41+00:00,237.0,4.46,232.0,6.49,13.68
2021-08-10 22:18:41+00:00,222.0,5.01,232.0,6.4,13.53
2021-08-10 22:28:41+00:00,227.0,4.51,232.0,6.19,13.53
2021-08-10 22:38:41+00:00,229.0,5.36,231.0,8.01,13.53
2021-08-10 22:48:41+00:00,236.0,5.73,219.0,7.7,13.53
2021-08-10 22:58:41+00:00,233.0,4.03,229.0,6.61,13.53
2021-08-10 23:08:41+00:00,229.0,6.1,234.0,8.41,13.53
2021-08-10 23:18:41+00:00,230.0,5.02,232.0,7.08,13.21
2021-08-10 23:28:41+00:00,242.0,4.23,242.0,5.43,13.21
2021-08-10 23:38:41+00:00,251.0,3.78,249.0,5.14,13.21
2021-08-10 23:48:41+00:00,237.0,3.29,218.0,4.98,13.21
2021-08-10 23:58:41+00:00,259.0,2.56,248.0,3.46,13.21
