timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-29 00:08:41+00:00,33.0,4.46,27.0,5.2,12.57
2020-10-29 00:18:41+00:00,12.0,4.09,12.0,4.66,12.57
2020-10-29 00:28:41+00:00,17.0,4.84,15.0,5.54,12.57
2020-10-29 00:38:41+00:00,9.0,4.85,15.0,5.83,12.57
2020-10-29 00:48:41+00:00,4.0,3.9,7.0,4.65,12.57
2020-10-29 00:58:41+00:00,18.0,3.23,9.0,4.98,12.57
2020-10-29 01:08:41+00:00,33.0,2.74,45.0,3.42,12.57
2020-10-29 01:18:41+00:00,15.0,3.17,14.0,3.68,12.57
2020-10-29 01:28:41+00:00,6.0,2.37,1.0,2.85,12.57
2020-10-29 01:38:41+00:00,1.0,3.13,8.0,3.53,12.57
2020-10-29 01:48:41+00:00,345.0,3.32,338.0,3.9,12.57
2020-10-29 01:58:41+00:00,10.0,2.35,14.0,2.97,12.57
2020-10-29 02:08:41+00:00,0.0,2.56,4.0,3.37,12.57
2020-10-29 02:18:41+00:00,333.0,3.02,340.0,3.9,12.49
2020-10-29 02:28:41+00:00,355.0,3.45,0.0,4.18,12.49
2020-10-29 02:38:41+00:00,359.0,2.33,19.0,3.54,12.49
2020-10-29 02:48:41+00:00,25.0,2.24,33.0,2.98,12.49
2020-10-29 02:58:41+00:00,21.0,2.12,27.0,2.7,12.49
2020-10-29 03:08:41+00:00,32.0,1.92,28.0,2.46,12.49
2020-10-29 03:18:41+00:00,15.0,0.88,21.0,1.18,12.49
2020-10-29 03:28:41+00:00,8.0,1.81,24.0,2.57,12.49
2020-10-29 03:38:41+00:00,343.0,1.03,341.0,1.73,12.49
2020-10-29 03:48:41+00:00,322.0,0.69,318.0,1.35,12.49
2020-10-29 03:58:41+00:00,340.0,2.91,349.0,3.6,12.49
2020-10-29 04:08:41+00:00,355.0,2.12,355.0,2.64,12.49
2020-10-29 04:18:41+00:00,322.0,2.59,314.0,3.37,12.49
2020-10-29 04:28:41+00:00,301.0,4.04,312.0,5.0,12.49
2020-10-29 04:38:41+00:00,313.0,3.52,325.0,4.01,12.49
2020-10-29 04:48:41+00:00,343.0,1.35,351.0,2.06,12.49
2020-10-29 04:58:41+00:00,22.0,2.25,26.0,2.93,12.49
2020-10-29 05:08:41+00:00,28.0,1.63,28.0,2.4,12.49
2020-10-29 05:18:41+00:00,2.0,1.3,3.0,1.68,12.41
2020-10-29 05:28:41+00:00,296.0,0.72,296.0,1.14,12.41
2020-10-29 05:38:41+00:00,67.0,0.2,86.0,0.71,12.41
2020-10-29 05:48:41+00:00,270.0,1.52,272.0,2.2,12.41
2020-10-29 05:58:41+00:00,313.0,3.4,297.0,4.4,12.41
2020-10-29 06:08:41+00:00,338.0,2.11,343.0,2.59,12.41
2020-10-29 06:18:41+00:00,306.0,4.02,305.0,4.58,12.41
2020-10-29 06:28:41+00:00,321.0,4.29,321.0,5.05,12.41
2020-10-29 06:38:41+00:00,317.0,2.85,319.0,3.41,12.41
2020-10-29 06:48:41+00:00,299.0,4.33,301.0,5.01,12.41
2020-10-29 06:58:41+00:00,304.0,4.18,306.0,4.76,12.41
2020-10-29 07:08:41+00:00,302.0,4.74,295.0,5.45,12.41
2020-10-29 07:18:41+00:00,317.0,5.32,310.0,6.42,12.41
2020-10-29 07:28:41+00:00,338.0,3.85,341.0,4.45,12.41
2020-10-29 07:38:41+00:00,340.0,2.95,333.0,3.64,12.41
2020-10-29 07:48:41+00:00,316.0,2.7,318.0,3.22,12.41
2020-10-29 07:58:41+00:00,329.0,2.91,322.0,3.47,12.41
2020-10-29 08:08:41+00:00,333.0,2.97,333.0,4.05,12.41
2020-10-29 08:18:41+00:00,301.0,2.59,305.0,3.06,12.41
2020-10-29 08:28:41+00:00,322.0,2.76,324.0,3.65,12.41
2020-10-29 08:38:41+00:00,358.0,2.81,359.0,3.47,12.41
2020-10-29 08:48:41+00:00,19.0,1.95,27.0,2.51,12.41
2020-10-29 08:58:41+00:00,0.0,1.15,356.0,1.91,12.41
2020-10-29 09:08:41+00:00,324.0,0.71,321.0,1.53,12.41
2020-10-29 09:18:41+00:00,242.0,0.28,258.0,0.71,12.41
2020-10-29 09:28:41+00:00,210.0,0.29,227.0,0.62,12.41
2020-10-29 09:38:41+00:00,252.0,1.66,248.0,2.08,12.41
2020-10-29 09:48:41+00:00,263.0,1.72,270.0,2.09,12.41
2020-10-29 09:58:41+00:00,282.0,1.71,281.0,2.23,12.41
2020-10-29 10:08:41+00:00,271.0,2.18,273.0,2.69,12.41
2020-10-29 10:18:41+00:00,270.0,1.79,271.0,2.14,12.41
2020-10-29 10:28:41+00:00,281.0,1.92,264.0,2.45,12.41
2020-10-29 10:38:41+00:00,262.0,1.79,261.0,2.22,12.41
2020-10-29 10:48:41+00:00,272.0,1.65,276.0,2.08,12.41
2020-10-29 10:58:41+00:00,235.0,1.64,234.0,2.48,12.41
2020-10-29 11:08:41+00:00,284.0,1.15,273.0,1.51,12.41
2020-10-29 11:18:41+00:00,225.0,1.23,197.0,2.14,12.41
2020-10-29 11:28:41+00:00,219.0,1.85,218.0,3.05,12.41
2020-10-29 11:38:41+00:00,226.0,0.74,218.0,1.23,12.41
2020-10-29 11:48:41+00:00,225.0,1.46,216.0,2.23,12.41
2020-10-29 11:58:41+00:00,201.0,1.41,208.0,2.02,12.41
2020-10-29 12:08:41+00:00,204.0,2.11,211.0,2.68,12.41
2020-10-29 12:18:41+00:00,212.0,2.54,208.0,3.27,13.21
2020-10-29 12:28:41+00:00,200.0,1.93,203.0,2.7,13.21
2020-10-29 12:38:41+00:00,214.0,2.79,213.0,3.57,13.21
2020-10-29 12:48:41+00:00,215.0,2.93,211.0,3.45,13.21
2020-10-29 12:58:41+00:00,216.0,2.57,218.0,3.35,13.21
2020-10-29 13:08:41+00:00,183.0,4.31,191.0,5.37,13.21
2020-10-29 13:18:41+00:00,177.0,4.43,177.0,4.99,13.53
2020-10-29 13:28:41+00:00,174.0,4.96,182.0,6.22,13.53
2020-10-29 13:38:41+00:00,172.0,5.85,171.0,9.38,13.53
2020-10-29 13:48:41+00:00,170.0,6.17,175.0,8.33,13.53
2020-10-29 13:58:41+00:00,167.0,6.06,174.0,7.22,13.53
2020-10-29 14:08:41+00:00,162.0,5.84,162.0,7.11,13.53
2020-10-29 14:18:41+00:00,149.0,6.05,159.0,9.68,13.6
2020-10-29 14:28:41+00:00,166.0,5.23,160.0,5.93,13.6
2020-10-29 14:38:41+00:00,160.0,8.06,164.0,11.68,13.6
2020-10-29 14:48:41+00:00,162.0,7.27,167.0,10.55,13.6
2020-10-29 14:58:41+00:00,148.0,6.57,152.0,7.85,13.6
2020-10-29 15:08:41+00:00,158.0,6.44,151.0,7.82,13.6
2020-10-29 15:18:41+00:00,154.0,5.5,160.0,7.22,13.76
2020-10-29 15:28:41+00:00,155.0,4.96,157.0,5.64,13.76
2020-10-29 15:38:41+00:00,128.0,4.26,127.0,5.23,13.76
2020-10-29 15:48:41+00:00,131.0,6.04,132.0,6.82,13.76
2020-10-29 15:58:41+00:00,151.0,6.34,153.0,7.36,13.76
2020-10-29 16:08:41+00:00,146.0,5.54,146.0,6.35,13.76
2020-10-29 16:18:41+00:00,146.0,5.26,146.0,5.98,13.84
2020-10-29 16:28:41+00:00,122.0,5.07,127.0,6.13,13.84
2020-10-29 16:38:41+00:00,107.0,5.81,111.0,7.02,13.84
2020-10-29 16:48:41+00:00,102.0,5.17,99.0,5.88,13.84
2020-10-29 16:58:41+00:00,95.0,5.12,101.0,6.46,13.84
2020-10-29 17:08:41+00:00,88.0,5.37,85.0,5.89,13.84
2020-10-29 17:18:41+00:00,94.0,4.47,107.0,5.64,13.84
2020-10-29 17:28:41+00:00,114.0,3.72,112.0,4.39,13.84
2020-10-29 17:38:41+00:00,159.0,1.12,160.0,1.87,13.84
2020-10-29 17:48:41+00:00,104.0,0.46,111.0,0.87,13.84
2020-10-29 17:58:41+00:00,19.0,1.17,29.0,1.75,13.84
2020-10-29 18:08:41+00:00,319.0,0.47,316.0,0.65,13.84
2020-10-29 18:18:41+00:00,98.0,0.34,80.0,0.67,14.0
2020-10-29 18:28:41+00:00,173.0,0.75,182.0,1.08,14.0
2020-10-29 18:38:41+00:00,178.0,1.11,197.0,1.62,14.0
2020-10-29 18:48:41+00:00,233.0,1.77,233.0,2.36,14.0
2020-10-29 18:58:41+00:00,251.0,1.94,249.0,2.86,14.0
2020-10-29 19:08:41+00:00,234.0,2.06,237.0,2.74,14.0
2020-10-29 19:18:41+00:00,225.0,7.47,228.0,10.16,13.53
2020-10-29 19:28:41+00:00,263.0,5.82,286.0,8.17,13.53
2020-10-29 19:38:41+00:00,225.0,7.0,214.0,9.4,13.53
2020-10-29 19:48:41+00:00,249.0,3.3,232.0,4.49,13.53
2020-10-29 19:58:41+00:00,279.0,3.37,283.0,4.24,13.53
2020-10-29 20:08:41+00:00,271.0,2.98,267.0,3.72,13.53
2020-10-29 20:18:41+00:00,272.0,3.66,267.0,5.18,13.44
2020-10-29 20:28:41+00:00,273.0,3.71,248.0,6.02,13.44
2020-10-29 20:38:41+00:00,276.0,4.27,289.0,5.47,13.44
2020-10-29 20:48:41+00:00,268.0,3.47,272.0,4.55,13.44
2020-10-29 20:58:41+00:00,273.0,3.86,268.0,4.85,13.44
2020-10-29 21:08:41+00:00,279.0,3.73,286.0,5.08,13.44
2020-10-29 21:18:41+00:00,262.0,3.53,256.0,4.77,12.97
2020-10-29 21:28:41+00:00,255.0,2.84,255.0,4.5,12.97
2020-10-29 21:38:41+00:00,236.0,3.82,238.0,4.73,12.97
2020-10-29 21:48:41+00:00,250.0,3.22,241.0,4.32,12.97
2020-10-29 21:58:41+00:00,266.0,3.74,267.0,5.09,12.97
2020-10-29 22:08:41+00:00,272.0,3.66,292.0,5.04,12.97
2020-10-29 22:18:41+00:00,272.0,4.2,269.0,6.01,12.73
2020-10-29 22:28:41+00:00,257.0,5.08,253.0,6.96,12.73
2020-10-29 22:38:41+00:00,278.0,3.62,275.0,5.09,12.73
2020-10-29 22:48:41+00:00,285.0,4.7,297.0,5.78,12.73
2020-10-29 22:58:41+00:00,281.0,6.08,283.0,7.46,12.73
2020-10-29 23:08:41+00:00,278.0,5.57,276.0,7.43,12.73
2020-10-29 23:18:41+00:00,294.0,5.02,293.0,7.06,12.57
2020-10-29 23:28:41+00:00,296.0,7.38,301.0,9.08,12.57
2020-10-29 23:38:41+00:00,296.0,7.06,299.0,8.31,12.57
2020-10-29 23:48:41+00:00,298.0,7.06,301.0,8.57,12.57
2020-10-29 23:58:41+00:00,292.0,6.48,288.0,8.79,12.57
