timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-20 00:08:41+00:00,188.0,4.47,189.0,5.01,12.65
2020-10-20 00:18:41+00:00,193.0,4.48,198.0,4.95,12.57
2020-10-20 00:28:41+00:00,191.0,4.56,190.0,5.5,12.57
2020-10-20 00:38:41+00:00,185.0,4.13,188.0,4.65,12.57
2020-10-20 00:48:41+00:00,189.0,3.74,188.0,3.99,12.57
2020-10-20 00:58:41+00:00,185.0,3.46,191.0,4.69,12.57
2020-10-20 01:08:41+00:00,191.0,4.18,199.0,4.92,12.57
2020-10-20 01:18:41+00:00,185.0,3.66,184.0,4.49,12.57
2020-10-20 01:28:41+00:00,196.0,4.43,196.0,5.01,12.57
2020-10-20 01:38:41+00:00,215.0,3.5,217.0,4.48,12.57
2020-10-20 01:48:41+00:00,198.0,3.62,199.0,4.0,12.57
2020-10-20 01:58:41+00:00,211.0,2.65,205.0,3.08,12.57
2020-10-20 02:08:41+00:00,199.0,2.42,196.0,2.82,12.57
2020-10-20 02:18:41+00:00,217.0,2.95,221.0,3.24,12.57
2020-10-20 02:28:41+00:00,203.0,3.13,211.0,3.45,12.57
2020-10-20 02:38:41+00:00,185.0,2.84,194.0,3.39,12.57
2020-10-20 02:48:41+00:00,199.0,3.73,205.0,4.2,12.57
2020-10-20 02:58:41+00:00,197.0,3.92,200.0,4.53,12.57
2020-10-20 03:08:41+00:00,202.0,3.95,203.0,4.68,12.57
2020-10-20 03:18:41+00:00,191.0,3.9,196.0,4.36,12.57
2020-10-20 03:28:41+00:00,187.0,3.7,185.0,4.17,12.57
2020-10-20 03:38:41+00:00,200.0,3.62,203.0,4.05,12.57
2020-10-20 03:48:41+00:00,190.0,3.25,197.0,3.73,12.57
2020-10-20 03:58:41+00:00,190.0,3.4,191.0,3.91,12.57
2020-10-20 04:08:41+00:00,193.0,3.9,192.0,5.13,12.57
2020-10-20 04:18:41+00:00,205.0,3.49,204.0,3.89,12.49
2020-10-20 04:28:41+00:00,219.0,3.68,225.0,4.3,12.49
2020-10-20 04:38:41+00:00,248.0,2.54,231.0,4.1,12.49
2020-10-20 04:48:41+00:00,245.0,2.69,250.0,3.8,12.49
2020-10-20 04:58:41+00:00,254.0,2.13,235.0,2.86,12.49
2020-10-20 05:08:41+00:00,245.0,1.28,236.0,1.9,12.49
2020-10-20 05:18:41+00:00,207.0,2.83,212.0,3.21,12.49
2020-10-20 05:28:41+00:00,189.0,3.28,185.0,3.95,12.49
2020-10-20 05:38:41+00:00,182.0,3.31,186.0,3.7,12.49
2020-10-20 05:48:41+00:00,182.0,3.74,185.0,4.2,12.49
2020-10-20 05:58:41+00:00,185.0,3.68,188.0,4.26,12.49
2020-10-20 06:08:41+00:00,182.0,4.44,185.0,5.06,12.49
2020-10-20 06:18:41+00:00,176.0,4.87,178.0,5.34,12.49
2020-10-20 06:28:41+00:00,180.0,4.39,180.0,4.81,12.49
2020-10-20 06:38:41+00:00,171.0,4.11,172.0,4.5,12.49
2020-10-20 06:48:41+00:00,174.0,4.22,175.0,4.99,12.49
2020-10-20 06:58:41+00:00,175.0,3.98,177.0,4.62,12.49
2020-10-20 07:08:41+00:00,179.0,3.35,181.0,3.8,12.49
2020-10-20 07:18:41+00:00,186.0,3.58,182.0,4.03,12.49
2020-10-20 07:28:41+00:00,193.0,2.59,187.0,3.43,12.49
2020-10-20 07:38:41+00:00,232.0,1.44,221.0,2.11,12.49
2020-10-20 07:48:41+00:00,268.0,1.63,262.0,2.08,12.49
2020-10-20 07:58:41+00:00,267.0,1.94,273.0,2.5,12.49
2020-10-20 08:08:41+00:00,233.0,2.44,230.0,2.96,12.49
2020-10-20 08:18:41+00:00,243.0,2.59,233.0,3.38,12.41
2020-10-20 08:28:41+00:00,266.0,1.76,269.0,2.12,12.41
2020-10-20 08:38:41+00:00,276.0,0.38,292.0,0.58,12.41
2020-10-20 08:48:41+00:00,208.0,1.66,214.0,2.58,12.41
2020-10-20 08:58:41+00:00,211.0,2.05,217.0,2.82,12.41
2020-10-20 09:08:41+00:00,217.0,2.13,218.0,2.51,12.41
2020-10-20 09:18:41+00:00,202.0,3.47,205.0,3.96,12.41
2020-10-20 09:28:41+00:00,200.0,3.83,195.0,4.27,12.41
2020-10-20 09:38:41+00:00,210.0,3.49,208.0,4.29,12.41
2020-10-20 09:48:41+00:00,194.0,4.06,199.0,4.65,12.41
2020-10-20 09:58:41+00:00,198.0,3.58,199.0,4.31,12.41
2020-10-20 10:08:41+00:00,210.0,2.64,207.0,3.22,12.41
2020-10-20 10:18:41+00:00,197.0,1.94,203.0,2.26,12.41
2020-10-20 10:28:41+00:00,218.0,1.0,209.0,1.74,12.41
2020-10-20 10:38:41+00:00,205.0,2.47,201.0,3.13,12.41
2020-10-20 10:48:41+00:00,199.0,4.01,199.0,4.52,12.41
2020-10-20 10:58:41+00:00,197.0,3.85,203.0,4.54,12.41
2020-10-20 11:08:41+00:00,190.0,4.41,189.0,5.02,12.41
2020-10-20 11:18:41+00:00,185.0,5.23,194.0,5.8,12.49
2020-10-20 11:28:41+00:00,199.0,4.27,190.0,5.19,12.49
2020-10-20 11:38:41+00:00,210.0,3.66,218.0,4.26,12.49
2020-10-20 11:48:41+00:00,196.0,3.55,195.0,3.86,12.49
2020-10-20 11:58:41+00:00,193.0,4.26,192.0,4.72,12.49
2020-10-20 12:08:41+00:00,182.0,3.51,177.0,4.06,12.49
2020-10-20 12:18:41+00:00,195.0,3.72,194.0,4.25,12.73
2020-10-20 12:28:41+00:00,188.0,3.56,192.0,4.11,12.73
2020-10-20 12:38:41+00:00,190.0,2.86,194.0,3.4,12.73
2020-10-20 12:48:41+00:00,184.0,3.12,178.0,3.58,12.73
2020-10-20 12:58:41+00:00,218.0,2.64,222.0,3.29,12.73
2020-10-20 13:08:41+00:00,205.0,4.66,211.0,5.16,12.73
2020-10-20 13:18:41+00:00,189.0,4.52,197.0,5.23,13.53
2020-10-20 13:28:41+00:00,208.0,3.77,211.0,4.64,13.53
2020-10-20 13:38:41+00:00,207.0,4.84,210.0,6.28,13.53
2020-10-20 13:48:41+00:00,208.0,3.99,208.0,5.19,13.53
2020-10-20 13:58:41+00:00,212.0,5.53,211.0,6.59,13.53
2020-10-20 14:08:41+00:00,209.0,5.51,209.0,6.34,13.53
2020-10-20 14:18:41+00:00,208.0,5.5,209.0,6.24,13.76
2020-10-20 14:28:41+00:00,211.0,5.5,209.0,6.39,13.76
2020-10-20 14:38:41+00:00,211.0,5.44,210.0,7.06,13.76
2020-10-20 14:48:41+00:00,216.0,6.79,210.0,7.95,13.76
2020-10-20 14:58:41+00:00,206.0,6.89,205.0,7.43,13.76
2020-10-20 15:08:41+00:00,208.0,6.7,212.0,7.41,13.76
2020-10-20 15:18:41+00:00,212.0,5.91,214.0,6.85,13.68
2020-10-20 15:28:41+00:00,202.0,5.27,201.0,5.8,13.68
2020-10-20 15:38:41+00:00,200.0,4.61,199.0,5.54,13.68
2020-10-20 15:48:41+00:00,201.0,4.71,207.0,5.38,13.68
2020-10-20 15:58:41+00:00,194.0,6.13,196.0,6.99,13.68
2020-10-20 16:08:41+00:00,202.0,6.1,206.0,6.8,13.68
2020-10-20 16:18:41+00:00,211.0,5.64,211.0,7.07,13.92
2020-10-20 16:28:41+00:00,198.0,5.05,206.0,6.1,13.92
2020-10-20 16:38:41+00:00,195.0,5.14,192.0,5.72,13.92
2020-10-20 16:48:41+00:00,193.0,5.95,191.0,6.4,13.92
2020-10-20 16:58:41+00:00,191.0,6.62,187.0,7.51,13.92
2020-10-20 17:08:41+00:00,188.0,6.71,188.0,8.08,13.92
2020-10-20 17:18:41+00:00,186.0,7.57,185.0,8.13,13.76
2020-10-20 17:28:41+00:00,187.0,7.4,184.0,8.04,13.76
2020-10-20 17:38:41+00:00,194.0,6.41,198.0,7.43,13.76
2020-10-20 17:48:41+00:00,193.0,6.4,193.0,7.03,13.76
2020-10-20 17:58:41+00:00,196.0,6.49,192.0,7.09,13.76
2020-10-20 18:08:41+00:00,201.0,6.05,202.0,6.89,13.76
2020-10-20 18:18:41+00:00,219.0,6.25,220.0,7.37,13.84
2020-10-20 18:28:41+00:00,222.0,5.35,226.0,6.27,13.84
2020-10-20 18:38:41+00:00,225.0,6.14,226.0,6.76,13.84
2020-10-20 18:48:41+00:00,218.0,6.73,229.0,8.78,13.84
2020-10-20 18:58:41+00:00,214.0,6.96,216.0,8.32,13.84
2020-10-20 19:08:41+00:00,200.0,5.62,217.0,7.76,13.84
2020-10-20 19:18:41+00:00,199.0,4.82,200.0,6.09,13.68
2020-10-20 19:28:41+00:00,196.0,5.97,197.0,6.49,13.68
2020-10-20 19:38:41+00:00,202.0,7.05,204.0,7.78,13.68
2020-10-20 19:48:41+00:00,205.0,7.3,206.0,8.71,13.68
2020-10-20 19:58:41+00:00,205.0,7.41,205.0,8.48,13.68
2020-10-20 20:08:41+00:00,202.0,6.61,202.0,7.7,13.68
2020-10-20 20:18:41+00:00,196.0,7.09,198.0,7.78,13.53
2020-10-20 20:28:41+00:00,198.0,7.13,200.0,7.8,13.53
2020-10-20 20:38:41+00:00,197.0,7.95,202.0,8.78,13.53
2020-10-20 20:48:41+00:00,196.0,8.16,199.0,9.53,13.53
2020-10-20 20:58:41+00:00,199.0,8.85,202.0,10.25,13.53
2020-10-20 21:08:41+00:00,199.0,8.82,199.0,9.75,13.53
2020-10-20 21:18:41+00:00,199.0,10.01,200.0,11.48,13.05
2020-10-20 21:28:41+00:00,208.0,9.75,206.0,11.46,13.05
2020-10-20 21:38:41+00:00,207.0,8.69,213.0,9.69,13.05
2020-10-20 21:48:41+00:00,198.0,9.54,203.0,11.1,13.05
2020-10-20 21:58:41+00:00,204.0,9.46,199.0,11.06,13.05
2020-10-20 22:08:41+00:00,200.0,10.02,210.0,11.87,13.05
2020-10-20 22:18:41+00:00,211.0,8.06,218.0,9.48,12.73
2020-10-20 22:28:41+00:00,217.0,7.48,226.0,9.59,12.73
2020-10-20 22:38:41+00:00,234.0,6.74,240.0,7.56,12.73
2020-10-20 22:48:41+00:00,233.0,6.16,236.0,7.04,12.73
2020-10-20 22:58:41+00:00,226.0,5.48,224.0,6.25,12.73
2020-10-20 23:08:41+00:00,231.0,5.96,232.0,6.94,12.73
2020-10-20 23:18:41+00:00,220.0,5.41,227.0,6.99,12.65
2020-10-20 23:28:41+00:00,222.0,6.31,224.0,7.09,12.65
2020-10-20 23:38:41+00:00,223.0,6.74,220.0,7.76,12.65
2020-10-20 23:48:41+00:00,216.0,7.58,225.0,8.71,12.65
2020-10-20 23:58:41+00:00,215.0,8.28,215.0,9.54,12.65
