timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-24 00:08:41+00:00,11.0,11.43,19.0,13.83,12.57
2021-05-24 00:18:41+00:00,1.0,10.21,6.0,12.22,12.57
2021-05-24 00:28:41+00:00,4.0,11.7,6.0,13.56,12.57
2021-05-24 00:38:41+00:00,17.0,10.02,12.0,13.89,12.57
2021-05-24 00:48:41+00:00,2.0,10.04,7.0,13.75,12.57
2021-05-24 00:58:41+00:00,12.0,8.23,19.0,10.47,12.57
2021-05-24 01:08:41+00:00,20.0,8.71,21.0,11.81,12.57
2021-05-24 01:18:41+00:00,7.0,9.69,12.0,11.9,12.49
2021-05-24 01:28:41+00:00,352.0,10.31,348.0,11.69,12.49
2021-05-24 01:38:41+00:00,7.0,11.95,9.0,15.26,12.49
2021-05-24 01:48:41+00:00,9.0,10.98,12.0,12.97,12.49
2021-05-24 01:58:41+00:00,4.0,6.7,21.0,8.17,12.49
2021-05-24 02:08:41+00:00,9.0,9.22,15.0,11.28,12.49
2021-05-24 02:18:41+00:00,16.0,11.46,11.0,13.77,12.49
2021-05-24 02:28:41+00:00,8.0,11.06,24.0,14.75,12.49
2021-05-24 02:38:41+00:00,357.0,9.0,0.0,12.68,12.49
2021-05-24 02:48:41+00:00,7.0,8.4,4.0,11.67,12.49
2021-05-24 02:58:41+00:00,14.0,11.92,9.0,14.82,12.49
2021-05-24 03:08:41+00:00,359.0,10.25,1.0,13.72,12.49
2021-05-24 03:18:40+00:00,1.0,10.42,351.0,12.55,12.41
2021-05-24 03:28:40+00:00,9.0,9.82,7.0,11.33,12.41
2021-05-24 03:38:40+00:00,3.0,10.23,4.0,12.38,12.41
2021-05-24 03:48:40+00:00,8.0,9.95,18.0,12.74,12.41
2021-05-24 03:58:40+00:00,10.0,9.06,31.0,11.82,12.41
2021-05-24 04:08:40+00:00,10.0,11.25,6.0,15.14,12.41
2021-05-24 04:18:40+00:00,5.0,10.87,3.0,12.93,12.41
2021-05-24 04:28:40+00:00,20.0,11.04,34.0,14.1,12.41
2021-05-24 04:38:40+00:00,21.0,11.6,29.0,14.24,12.41
2021-05-24 04:48:40+00:00,16.0,10.43,20.0,11.92,12.41
2021-05-24 04:58:40+00:00,19.0,10.48,14.0,12.38,12.41
2021-05-24 05:08:40+00:00,4.0,9.77,358.0,12.16,12.41
2021-05-24 05:18:40+00:00,7.0,10.64,5.0,12.63,12.41
2021-05-24 05:28:40+00:00,4.0,10.32,352.0,12.44,12.41
2021-05-24 05:38:40+00:00,5.0,11.06,10.0,12.75,12.41
2021-05-24 05:48:40+00:00,10.0,11.76,8.0,13.8,12.41
2021-05-24 05:58:40+00:00,10.0,11.69,0.0,14.71,12.41
2021-05-24 06:08:40+00:00,10.0,11.51,12.0,13.62,12.41
2021-05-24 06:18:41+00:00,5.0,9.74,9.0,11.54,12.41
2021-05-24 06:28:41+00:00,1.0,12.12,4.0,16.84,12.41
2021-05-24 06:38:41+00:00,357.0,13.62,358.0,19.1,12.41
2021-05-24 06:48:41+00:00,1.0,14.19,357.0,19.11,12.41
2021-05-24 06:58:41+00:00,358.0,9.45,3.0,11.03,12.41
2021-05-24 07:08:41+00:00,4.0,10.13,5.0,11.53,12.41
2021-05-24 07:18:40+00:00,7.0,10.85,7.0,12.58,12.33
2021-05-24 07:28:40+00:00,4.0,14.08,5.0,19.73,12.33
2021-05-24 07:38:40+00:00,5.0,12.38,0.0,19.34,12.33
2021-05-24 07:48:40+00:00,2.0,11.15,6.0,18.49,12.33
2021-05-24 07:58:40+00:00,1.0,10.29,5.0,11.26,12.33
2021-05-24 08:08:40+00:00,1.0,12.2,358.0,17.56,12.33
2021-05-24 08:18:40+00:00,353.0,9.06,344.0,11.32,12.33
2021-05-24 08:28:40+00:00,352.0,16.33,353.0,18.66,12.33
2021-05-24 08:38:40+00:00,5.0,9.8,17.0,12.62,12.33
2021-05-24 08:48:40+00:00,3.0,8.86,349.0,11.5,12.33
2021-05-24 08:58:40+00:00,354.0,10.16,353.0,15.85,12.33
2021-05-24 09:08:40+00:00,2.0,11.65,2.0,16.2,12.33
2021-05-24 09:18:41+00:00,358.0,10.12,17.0,12.77,12.89
2021-05-24 09:28:41+00:00,355.0,10.28,347.0,12.99,12.89
2021-05-24 09:38:41+00:00,6.0,9.54,11.0,11.49,12.89
2021-05-24 09:48:41+00:00,356.0,14.7,352.0,18.5,12.89
2021-05-24 09:58:41+00:00,358.0,8.4,358.0,9.62,12.89
2021-05-24 10:08:41+00:00,5.0,10.43,12.0,13.46,12.89
2021-05-24 10:18:40+00:00,358.0,10.58,0.0,12.78,13.68
2021-05-24 10:28:40+00:00,10.0,10.19,27.0,12.81,13.68
2021-05-24 10:38:40+00:00,7.0,10.54,0.0,13.67,13.68
2021-05-24 10:48:40+00:00,354.0,13.61,354.0,17.44,13.68
2021-05-24 10:58:40+00:00,355.0,15.58,350.0,18.21,13.68
2021-05-24 11:08:40+00:00,2.0,9.08,359.0,10.78,13.68
2021-05-24 11:18:41+00:00,5.0,9.97,3.0,14.71,13.68
2021-05-24 11:28:41+00:00,352.0,8.4,351.0,10.7,13.68
2021-05-24 11:38:41+00:00,14.0,10.4,7.0,12.15,13.68
2021-05-24 11:48:41+00:00,4.0,11.19,1.0,16.16,13.68
2021-05-24 11:58:41+00:00,7.0,9.48,6.0,11.5,13.68
2021-05-24 12:08:41+00:00,4.0,12.36,1.0,15.3,13.68
2021-05-24 12:18:41+00:00,6.0,12.35,352.0,16.45,13.68
2021-05-24 12:28:41+00:00,4.0,10.4,5.0,13.13,13.68
2021-05-24 12:38:41+00:00,358.0,9.59,359.0,11.83,13.68
2021-05-24 12:48:41+00:00,348.0,13.36,351.0,17.79,13.68
2021-05-24 12:58:41+00:00,340.0,12.07,344.0,18.04,13.68
2021-05-24 13:08:41+00:00,345.0,10.33,347.0,12.44,13.68
2021-05-24 13:18:41+00:00,345.0,9.73,346.0,14.03,13.84
2021-05-24 13:28:41+00:00,345.0,13.02,349.0,17.41,13.84
2021-05-24 13:38:41+00:00,350.0,15.8,348.0,17.87,13.84
2021-05-24 13:48:41+00:00,344.0,11.47,347.0,16.15,13.84
2021-05-24 13:58:41+00:00,351.0,12.16,352.0,17.06,13.84
2021-05-24 14:08:41+00:00,344.0,15.57,348.0,18.65,13.84
2021-05-24 14:18:40+00:00,338.0,15.83,339.0,18.75,14.32
2021-05-24 14:28:40+00:00,341.0,13.9,340.0,16.67,14.32
2021-05-24 14:38:40+00:00,355.0,11.17,359.0,15.65,14.32
2021-05-24 14:48:40+00:00,344.0,15.79,342.0,17.5,14.32
2021-05-24 14:58:40+00:00,357.0,15.66,357.0,17.65,14.32
2021-05-24 15:08:40+00:00,10.0,10.01,2.0,14.38,14.32
2021-05-24 15:18:41+00:00,4.0,10.22,5.0,12.06,13.92
2021-05-24 15:28:41+00:00,342.0,15.23,346.0,17.81,13.92
2021-05-24 15:38:41+00:00,339.0,10.08,1.0,12.57,13.92
2021-05-24 15:48:41+00:00,350.0,11.13,354.0,15.37,13.92
2021-05-24 15:58:41+00:00,349.0,10.04,345.0,14.4,13.92
2021-05-24 16:08:41+00:00,2.0,14.24,4.0,16.74,13.92
2021-05-24 16:18:41+00:00,0.0,10.89,357.0,15.11,14.24
2021-05-24 16:28:41+00:00,347.0,10.48,350.0,15.88,14.24
2021-05-24 16:38:41+00:00,340.0,11.33,347.0,16.11,14.24
2021-05-24 16:48:41+00:00,338.0,9.45,342.0,12.33,14.24
2021-05-24 16:58:41+00:00,334.0,9.13,341.0,10.61,14.24
2021-05-24 17:08:41+00:00,339.0,9.04,338.0,11.0,14.24
2021-05-24 17:18:41+00:00,349.0,14.82,348.0,18.24,14.24
2021-05-24 17:28:41+00:00,350.0,9.5,351.0,11.49,14.24
2021-05-24 17:38:41+00:00,342.0,8.44,344.0,9.98,14.24
2021-05-24 17:48:41+00:00,335.0,11.69,337.0,15.42,14.24
2021-05-24 17:58:41+00:00,344.0,9.59,349.0,16.12,14.24
2021-05-24 18:08:41+00:00,356.0,9.59,356.0,10.97,14.24
2021-05-24 18:18:40+00:00,0.0,8.12,358.0,9.92,13.76
2021-05-24 18:28:40+00:00,350.0,10.32,349.0,12.34,13.76
2021-05-24 18:38:40+00:00,351.0,8.95,347.0,9.82,13.76
2021-05-24 18:48:40+00:00,336.0,8.02,337.0,9.16,13.76
2021-05-24 18:58:40+00:00,13.0,7.88,15.0,9.08,13.76
2021-05-24 19:08:40+00:00,357.0,7.98,351.0,8.92,13.76
2021-05-24 19:18:40+00:00,339.0,9.55,337.0,10.76,14.24
2021-05-24 19:28:40+00:00,345.0,5.81,351.0,7.5,14.24
2021-05-24 19:38:40+00:00,1.0,5.52,1.0,6.4,14.24
2021-05-24 19:48:40+00:00,355.0,8.48,354.0,9.21,14.24
2021-05-24 19:58:40+00:00,348.0,7.42,344.0,9.87,14.24
2021-05-24 20:08:40+00:00,0.0,5.41,3.0,6.33,14.24
2021-05-24 20:18:41+00:00,341.0,5.73,345.0,9.57,13.68
2021-05-24 20:28:41+00:00,337.0,7.45,344.0,10.9,13.68
2021-05-24 20:38:41+00:00,19.0,5.36,19.0,6.28,13.68
2021-05-24 20:48:41+00:00,24.0,3.12,21.0,3.86,13.68
2021-05-24 20:58:41+00:00,4.0,3.0,5.0,4.05,13.68
2021-05-24 21:08:41+00:00,358.0,2.85,351.0,3.71,13.68
2021-05-24 21:18:41+00:00,339.0,4.1,342.0,4.47,13.6
2021-05-24 21:28:41+00:00,350.0,5.74,351.0,6.79,13.6
2021-05-24 21:38:41+00:00,346.0,4.44,350.0,5.52,13.6
2021-05-24 21:48:41+00:00,325.0,3.9,323.0,4.41,13.6
2021-05-24 21:58:41+00:00,332.0,3.26,333.0,3.75,13.6
2021-05-24 22:08:41+00:00,322.0,4.58,330.0,5.88,13.6
2021-05-24 22:18:41+00:00,339.0,8.87,338.0,10.17,13.6
2021-05-24 22:28:41+00:00,326.0,6.53,320.0,7.6,13.6
2021-05-24 22:38:41+00:00,333.0,5.96,336.0,6.96,13.6
2021-05-24 22:48:41+00:00,326.0,5.77,328.0,7.03,13.6
2021-05-24 22:58:41+00:00,328.0,5.91,322.0,6.7,13.6
2021-05-24 23:08:41+00:00,339.0,7.31,337.0,8.47,13.6
2021-05-24 23:18:41+00:00,344.0,6.25,334.0,7.11,13.37
2021-05-24 23:28:41+00:00,336.0,6.12,330.0,6.68,13.37
2021-05-24 23:38:41+00:00,321.0,5.63,322.0,6.21,13.37
2021-05-24 23:48:41+00:00,351.0,4.77,346.0,5.26,13.37
2021-05-24 23:58:41+00:00,346.0,4.45,345.0,4.92,13.37
