timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-31 00:08:41+00:00,280.0,3.74,281.0,4.36,13.29
2021-05-31 00:18:41+00:00,288.0,3.66,291.0,4.59,12.97
2021-05-31 00:28:41+00:00,305.0,3.4,305.0,3.78,12.97
2021-05-31 00:38:41+00:00,290.0,3.75,289.0,4.6,12.97
2021-05-31 00:48:41+00:00,277.0,4.28,279.0,4.95,12.97
2021-05-31 00:58:41+00:00,272.0,3.84,269.0,4.63,12.97
2021-05-31 01:08:41+00:00,267.0,1.76,265.0,2.5,12.97
2021-05-31 01:18:41+00:00,113.0,0.59,121.0,0.91,12.65
2021-05-31 01:28:41+00:00,89.0,0.79,84.0,0.95,12.65
2021-05-31 01:38:41+00:00,107.0,0.73,105.0,0.87,12.65
2021-05-31 01:48:41+00:00,45.0,1.61,43.0,1.81,12.65
2021-05-31 01:58:41+00:00,96.0,3.19,96.0,3.36,12.65
2021-05-31 02:08:41+00:00,90.0,1.04,89.0,1.13,12.65
2021-05-31 02:18:40+00:00,100.0,1.99,103.0,2.16,12.57
2021-05-31 02:28:40+00:00,105.0,1.27,103.0,1.7,12.57
2021-05-31 02:38:40+00:00,142.0,2.43,144.0,2.77,12.57
2021-05-31 02:48:40+00:00,156.0,1.86,160.0,2.06,12.57
2021-05-31 02:58:40+00:00,206.0,0.17,179.0,0.36,12.57
2021-05-31 03:08:40+00:00,109.0,0.44,97.0,0.75,12.57
2021-05-31 03:18:41+00:00,52.0,0.98,56.0,1.14,12.49
2021-05-31 03:28:41+00:00,65.0,2.48,65.0,2.64,12.49
2021-05-31 03:38:41+00:00,63.0,1.56,67.0,1.68,12.49
2021-05-31 03:48:41+00:00,270.0,0.16,261.0,0.45,12.49
2021-05-31 03:58:41+00:00,74.0,2.0,68.0,2.17,12.49
2021-05-31 04:08:41+00:00,262.0,0.73,257.0,1.09,12.49
2021-05-31 04:18:40+00:00,316.0,0.97,321.0,1.19,12.49
2021-05-31 04:28:40+00:00,318.0,0.87,328.0,1.42,12.49
2021-05-31 04:38:40+00:00,342.0,0.89,343.0,1.3,12.49
2021-05-31 04:48:40+00:00,80.0,1.02,77.0,1.27,12.49
2021-05-31 04:58:40+00:00,66.0,3.73,69.0,4.1,12.49
2021-05-31 05:08:40+00:00,70.0,3.03,72.0,3.31,12.49
2021-05-31 05:18:41+00:00,88.0,3.48,88.0,3.85,12.41
2021-05-31 05:28:41+00:00,108.0,2.6,107.0,3.15,12.41
2021-05-31 05:38:41+00:00,95.0,0.64,110.0,0.83,12.41
2021-05-31 05:48:41+00:00,58.0,1.25,55.0,1.59,12.41
2021-05-31 05:58:41+00:00,41.0,1.12,40.0,1.41,12.41
2021-05-31 06:08:41+00:00,83.0,0.47,72.0,0.58,12.41
2021-05-31 06:18:40+00:00,195.0,1.19,194.0,1.38,12.41
2021-05-31 06:28:40+00:00,196.0,2.18,196.0,2.3,12.41
2021-05-31 06:38:40+00:00,231.0,2.12,220.0,2.7,12.41
2021-05-31 06:48:40+00:00,271.0,1.29,267.0,1.87,12.41
2021-05-31 06:58:40+00:00,114.0,1.02,120.0,1.15,12.41
2021-05-31 07:08:40+00:00,110.0,1.29,116.0,1.43,12.41
2021-05-31 07:18:41+00:00,274.0,1.25,279.0,1.42,12.41
2021-05-31 07:28:41+00:00,257.0,1.8,261.0,2.18,12.41
2021-05-31 07:38:41+00:00,270.0,0.97,273.0,1.16,12.41
2021-05-31 07:48:41+00:00,80.0,0.47,69.0,0.59,12.41
2021-05-31 07:58:41+00:00,283.0,1.13,274.0,1.45,12.41
2021-05-31 08:08:41+00:00,254.0,1.3,254.0,1.6,12.41
2021-05-31 08:18:40+00:00,60.0,0.6,54.0,0.77,12.41
2021-05-31 08:28:40+00:00,46.0,0.2,49.0,0.42,12.41
2021-05-31 08:38:40+00:00,260.0,0.78,262.0,0.88,12.41
2021-05-31 08:48:40+00:00,264.0,0.57,260.0,0.75,12.41
2021-05-31 08:58:40+00:00,318.0,0.52,320.0,0.75,12.41
2021-05-31 09:08:40+00:00,323.0,0.69,321.0,0.9,12.41
2021-05-31 09:18:41+00:00,308.0,0.53,321.0,0.67,12.97
2021-05-31 09:28:41+00:00,323.0,0.23,307.0,0.4,12.97
2021-05-31 09:38:41+00:00,312.0,0.16,303.0,0.37,12.97
2021-05-31 09:48:41+00:00,120.0,0.47,109.0,0.75,12.97
2021-05-31 09:58:41+00:00,90.0,0.85,81.0,0.94,12.97
2021-05-31 10:08:41+00:00,115.0,1.08,114.0,1.27,12.97
2021-05-31 10:18:41+00:00,125.0,0.86,133.0,1.01,13.6
2021-05-31 10:28:41+00:00,128.0,0.86,137.0,1.05,13.6
2021-05-31 10:38:41+00:00,123.0,1.07,119.0,1.21,13.6
2021-05-31 10:48:41+00:00,123.0,1.25,122.0,1.48,13.6
2021-05-31 10:58:41+00:00,115.0,2.19,112.0,2.4,13.6
2021-05-31 11:08:41+00:00,120.0,1.97,127.0,2.18,13.6
2021-05-31 11:18:41+00:00,128.0,1.64,131.0,1.94,13.84
2021-05-31 11:28:41+00:00,125.0,1.84,124.0,1.98,13.84
2021-05-31 11:38:41+00:00,127.0,1.52,129.0,1.68,13.84
2021-05-31 11:48:41+00:00,132.0,1.67,129.0,1.84,13.84
2021-05-31 11:58:41+00:00,128.0,1.69,127.0,1.85,13.84
2021-05-31 12:08:41+00:00,130.0,1.44,135.0,1.6,13.84
2021-05-31 12:18:41+00:00,155.0,1.08,154.0,1.27,13.68
2021-05-31 12:28:41+00:00,145.0,1.01,147.0,1.16,13.68
2021-05-31 12:38:41+00:00,135.0,0.91,137.0,1.09,13.68
2021-05-31 12:48:41+00:00,148.0,1.0,149.0,1.31,13.68
2021-05-31 12:58:41+00:00,134.0,1.4,134.0,1.56,13.68
2021-05-31 13:08:41+00:00,123.0,1.37,127.0,1.5,13.68
2021-05-31 13:18:40+00:00,137.0,1.28,132.0,1.37,13.68
2021-05-31 13:28:40+00:00,159.0,1.4,160.0,1.63,13.68
2021-05-31 13:38:40+00:00,135.0,1.47,139.0,1.73,13.68
2021-05-31 13:48:40+00:00,132.0,1.33,134.0,1.52,13.68
2021-05-31 13:58:40+00:00,127.0,1.18,124.0,1.36,13.68
2021-05-31 14:08:40+00:00,128.0,1.45,129.0,1.61,13.68
2021-05-31 14:18:40+00:00,130.0,0.98,126.0,1.18,13.68
2021-05-31 14:28:40+00:00,148.0,0.67,142.0,0.99,13.68
2021-05-31 14:38:40+00:00,143.0,1.35,146.0,1.73,13.68
2021-05-31 14:48:40+00:00,180.0,1.73,186.0,2.63,13.68
2021-05-31 14:58:40+00:00,164.0,3.83,163.0,4.3,13.68
2021-05-31 15:08:40+00:00,173.0,4.28,175.0,5.04,13.68
2021-05-31 15:18:41+00:00,152.0,3.99,154.0,4.28,14.0
2021-05-31 15:28:41+00:00,160.0,3.83,165.0,4.68,14.0
2021-05-31 15:38:41+00:00,169.0,3.67,179.0,4.68,14.0
2021-05-31 15:48:41+00:00,176.0,4.58,178.0,6.2,14.0
2021-05-31 15:58:41+00:00,177.0,6.58,180.0,7.14,14.0
2021-05-31 16:08:41+00:00,180.0,6.55,181.0,6.96,14.0
2021-05-31 16:18:40+00:00,184.0,6.55,185.0,6.8,13.92
2021-05-31 16:28:40+00:00,167.0,5.38,169.0,6.01,13.92
2021-05-31 16:38:40+00:00,160.0,5.51,166.0,6.25,13.92
2021-05-31 16:48:40+00:00,177.0,7.16,178.0,7.9,13.92
2021-05-31 16:58:40+00:00,168.0,6.81,170.0,7.39,13.92
2021-05-31 17:08:40+00:00,177.0,8.18,180.0,9.0,13.92
2021-05-31 17:18:41+00:00,182.0,8.59,183.0,9.27,14.24
2021-05-31 17:28:41+00:00,187.0,8.94,190.0,9.99,14.24
2021-05-31 17:38:41+00:00,188.0,8.82,186.0,9.54,14.24
2021-05-31 17:48:41+00:00,182.0,7.56,187.0,8.2,14.24
2021-05-31 17:58:41+00:00,181.0,6.95,183.0,7.44,14.24
2021-05-31 18:08:41+00:00,175.0,6.69,177.0,7.14,14.24
2021-05-31 18:18:41+00:00,172.0,5.95,170.0,7.45,13.68
2021-05-31 18:28:41+00:00,169.0,5.72,171.0,6.38,13.68
2021-05-31 18:38:41+00:00,168.0,6.91,166.0,7.34,13.68
2021-05-31 18:48:41+00:00,173.0,7.28,174.0,7.72,13.68
2021-05-31 18:58:41+00:00,174.0,6.85,175.0,7.56,13.68
2021-05-31 19:08:41+00:00,174.0,6.74,174.0,7.3,13.68
2021-05-31 19:18:41+00:00,173.0,6.53,178.0,7.49,13.76
2021-05-31 19:28:41+00:00,177.0,6.21,176.0,6.82,13.76
2021-05-31 19:38:41+00:00,177.0,5.99,178.0,6.7,13.76
2021-05-31 19:48:41+00:00,184.0,6.82,185.0,7.3,13.76
2021-05-31 19:58:41+00:00,177.0,6.77,178.0,7.2,13.76
2021-05-31 20:08:41+00:00,175.0,5.41,179.0,6.26,13.76
2021-05-31 20:18:41+00:00,197.0,7.18,197.0,7.67,13.76
2021-05-31 20:28:41+00:00,200.0,7.76,202.0,8.17,13.76
2021-05-31 20:38:41+00:00,201.0,5.93,198.0,6.75,13.76
2021-05-31 20:48:41+00:00,194.0,6.55,195.0,7.34,13.76
2021-05-31 20:58:41+00:00,185.0,6.9,186.0,7.85,13.76
2021-05-31 21:08:41+00:00,185.0,7.46,185.0,8.15,13.76
2021-05-31 21:18:41+00:00,185.0,7.66,186.0,8.2,13.53
2021-05-31 21:28:41+00:00,186.0,6.85,189.0,8.23,13.53
2021-05-31 21:38:41+00:00,186.0,6.86,186.0,7.9,13.53
2021-05-31 21:48:41+00:00,188.0,6.46,187.0,7.05,13.53
2021-05-31 21:58:41+00:00,176.0,6.05,177.0,6.92,13.53
2021-05-31 22:08:41+00:00,186.0,6.62,188.0,7.2,13.53
2021-05-31 22:18:41+00:00,181.0,7.12,185.0,7.85,13.29
2021-05-31 22:28:41+00:00,175.0,6.85,174.0,7.52,13.29
2021-05-31 22:38:41+00:00,172.0,6.1,171.0,6.9,13.29
2021-05-31 22:48:41+00:00,174.0,5.57,174.0,6.12,13.29
2021-05-31 22:58:41+00:00,183.0,4.95,186.0,5.59,13.29
2021-05-31 23:08:41+00:00,175.0,5.67,180.0,6.26,13.29
2021-05-31 23:18:41+00:00,177.0,5.24,176.0,5.96,12.97
2021-05-31 23:28:41+00:00,182.0,5.66,185.0,6.18,12.97
2021-05-31 23:38:41+00:00,174.0,5.62,174.0,5.97,12.97
2021-05-31 23:48:41+00:00,180.0,5.36,188.0,5.97,12.97
2021-05-31 23:58:41+00:00,178.0,5.9,187.0,6.74,12.97
