timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-12 00:08:41+00:00,272.0,6.06,282.0,10.41,12.81
2021-09-12 00:18:41+00:00,277.0,5.98,279.0,7.91,12.65
2021-09-12 00:28:41+00:00,269.0,5.89,253.0,8.76,12.65
2021-09-12 00:38:41+00:00,259.0,5.77,256.0,8.43,12.65
2021-09-12 00:48:41+00:00,270.0,6.88,264.0,9.59,12.65
2021-09-12 00:58:41+00:00,276.0,4.84,271.0,7.0,12.65
2021-09-12 01:08:41+00:00,284.0,4.25,288.0,6.55,12.65
2021-09-12 01:18:41+00:00,270.0,6.54,265.0,10.18,12.57
2021-09-12 01:28:41+00:00,262.0,4.97,264.0,7.6,12.57
2021-09-12 01:38:41+00:00,240.0,3.65,238.0,5.43,12.57
2021-09-12 01:48:41+00:00,263.0,5.62,262.0,8.68,12.57
2021-09-12 01:58:41+00:00,275.0,5.49,267.0,7.05,12.57
2021-09-12 02:08:41+00:00,280.0,6.21,291.0,7.7,12.57
2021-09-12 02:18:41+00:00,270.0,6.2,252.0,9.44,12.57
2021-09-12 02:28:41+00:00,265.0,5.15,258.0,7.73,12.57
2021-09-12 02:38:41+00:00,267.0,6.51,254.0,8.81,12.57
2021-09-12 02:48:41+00:00,257.0,5.04,271.0,7.6,12.57
2021-09-12 02:58:41+00:00,252.0,6.14,250.0,8.94,12.57
2021-09-12 03:08:41+00:00,263.0,5.67,263.0,8.47,12.57
2021-09-12 03:18:41+00:00,269.0,3.51,216.0,5.76,12.57
2021-09-12 03:28:41+00:00,266.0,3.94,289.0,6.78,12.57
2021-09-12 03:38:41+00:00,259.0,4.32,275.0,6.87,12.57
2021-09-12 03:48:41+00:00,240.0,4.22,233.0,6.05,12.57
2021-09-12 03:58:41+00:00,261.0,4.77,235.0,7.75,12.57
2021-09-12 04:08:41+00:00,272.0,5.61,275.0,8.29,12.57
2021-09-12 04:18:41+00:00,264.0,5.9,268.0,7.62,12.57
2021-09-12 04:28:41+00:00,278.0,7.32,290.0,10.66,12.57
2021-09-12 04:38:41+00:00,276.0,4.22,252.0,5.84,12.57
2021-09-12 04:48:41+00:00,274.0,5.29,285.0,7.43,12.57
2021-09-12 04:58:41+00:00,270.0,5.39,270.0,7.39,12.57
2021-09-12 05:08:41+00:00,273.0,5.8,261.0,8.18,12.57
2021-09-12 05:18:41+00:00,283.0,5.33,282.0,7.03,12.57
2021-09-12 05:28:41+00:00,289.0,5.66,281.0,7.86,12.57
2021-09-12 05:38:41+00:00,282.0,6.51,280.0,8.47,12.57
2021-09-12 05:48:41+00:00,286.0,8.3,296.0,10.43,12.57
2021-09-12 05:58:41+00:00,288.0,6.2,264.0,9.92,12.57
2021-09-12 06:08:41+00:00,295.0,7.64,291.0,10.35,12.57
2021-09-12 06:18:41+00:00,274.0,5.06,273.0,6.66,12.57
2021-09-12 06:28:41+00:00,275.0,4.46,262.0,6.2,12.57
2021-09-12 06:38:41+00:00,268.0,3.87,281.0,5.78,12.57
2021-09-12 06:48:41+00:00,272.0,3.22,252.0,4.75,12.57
2021-09-12 06:58:41+00:00,284.0,2.84,289.0,4.35,12.57
2021-09-12 07:08:41+00:00,258.0,1.24,242.0,2.36,12.57
2021-09-12 07:18:41+00:00,279.0,4.0,281.0,6.17,12.49
2021-09-12 07:28:41+00:00,218.0,2.73,240.0,4.51,12.49
2021-09-12 07:38:41+00:00,261.0,1.62,246.0,2.86,12.49
2021-09-12 07:48:41+00:00,210.0,2.98,198.0,5.24,12.49
2021-09-12 07:58:41+00:00,236.0,4.92,238.0,7.31,12.49
2021-09-12 08:08:41+00:00,216.0,3.11,209.0,4.5,12.49
2021-09-12 08:18:41+00:00,224.0,3.64,225.0,5.41,12.49
2021-09-12 08:28:41+00:00,248.0,4.69,235.0,6.25,12.49
2021-09-12 08:38:41+00:00,242.0,2.69,254.0,4.38,12.49
2021-09-12 08:48:41+00:00,264.0,2.18,281.0,4.7,12.49
2021-09-12 08:58:41+00:00,282.0,2.93,249.0,4.96,12.49
2021-09-12 09:08:41+00:00,277.0,1.99,294.0,4.07,12.49
2021-09-12 09:18:41+00:00,256.0,2.41,283.0,3.27,12.41
2021-09-12 09:28:41+00:00,280.0,1.79,255.0,2.31,12.41
2021-09-12 09:38:41+00:00,283.0,0.59,294.0,1.47,12.41
2021-09-12 09:48:41+00:00,311.0,3.33,325.0,4.57,12.41
2021-09-12 09:58:41+00:00,303.0,2.73,305.0,3.73,12.41
2021-09-12 10:08:41+00:00,327.0,0.97,300.0,2.7,12.41
2021-09-12 10:18:41+00:00,322.0,4.16,329.0,5.11,12.81
2021-09-12 10:28:41+00:00,312.0,3.07,297.0,4.86,12.81
2021-09-12 10:38:41+00:00,245.0,1.37,239.0,2.18,12.81
2021-09-12 10:48:41+00:00,321.0,3.6,320.0,5.56,12.81
2021-09-12 10:58:41+00:00,289.0,2.72,293.0,3.45,12.81
2021-09-12 11:08:41+00:00,267.0,2.73,270.0,4.31,12.81
2021-09-12 11:18:41+00:00,273.0,2.32,280.0,4.68,13.44
2021-09-12 11:28:41+00:00,255.0,3.7,216.0,5.62,13.44
2021-09-12 11:38:41+00:00,233.0,2.88,241.0,4.63,13.44
2021-09-12 11:48:41+00:00,252.0,3.15,245.0,4.99,13.44
2021-09-12 11:58:41+00:00,240.0,3.67,244.0,6.27,13.44
2021-09-12 12:08:41+00:00,232.0,4.48,224.0,5.9,13.44
2021-09-12 12:18:41+00:00,232.0,5.4,228.0,7.31,13.6
2021-09-12 12:28:41+00:00,237.0,5.96,240.0,8.13,13.6
2021-09-12 12:38:41+00:00,237.0,5.53,232.0,7.82,13.6
2021-09-12 12:48:41+00:00,240.0,4.38,240.0,6.39,13.6
2021-09-12 12:58:41+00:00,238.0,5.17,226.0,7.96,13.6
2021-09-12 13:08:41+00:00,258.0,3.35,272.0,4.61,13.6
2021-09-12 13:18:41+00:00,228.0,3.53,213.0,5.41,14.24
2021-09-12 13:28:41+00:00,229.0,3.38,230.0,4.98,14.24
2021-09-12 13:38:41+00:00,252.0,5.6,231.0,8.64,14.24
2021-09-12 13:48:41+00:00,249.0,3.97,240.0,6.31,14.24
2021-09-12 13:58:41+00:00,236.0,5.94,229.0,10.54,14.24
2021-09-12 14:08:41+00:00,256.0,4.41,219.0,6.94,14.24
2021-09-12 14:18:41+00:00,226.0,6.05,227.0,9.64,14.0
2021-09-12 14:28:41+00:00,238.0,6.69,231.0,9.87,14.0
2021-09-12 14:38:41+00:00,233.0,4.5,235.0,7.15,14.0
2021-09-12 14:48:41+00:00,230.0,7.63,235.0,9.57,14.0
2021-09-12 14:58:41+00:00,229.0,5.98,224.0,8.4,14.0
2021-09-12 15:08:41+00:00,232.0,8.23,233.0,9.52,14.0
2021-09-12 15:18:41+00:00,241.0,7.18,239.0,11.35,13.6
2021-09-12 15:28:41+00:00,235.0,6.02,226.0,8.24,13.6
2021-09-12 15:38:41+00:00,231.0,8.82,229.0,11.19,13.6
2021-09-12 15:48:41+00:00,235.0,7.2,234.0,10.6,13.6
2021-09-12 15:58:41+00:00,232.0,9.41,232.0,10.6,13.6
2021-09-12 16:08:41+00:00,229.0,7.83,231.0,9.49,13.6
2021-09-12 16:18:41+00:00,231.0,8.77,224.0,11.95,13.6
2021-09-12 16:28:41+00:00,232.0,7.72,231.0,9.54,13.6
2021-09-12 16:38:41+00:00,231.0,8.28,225.0,11.57,13.6
2021-09-12 16:48:41+00:00,231.0,8.46,229.0,10.67,13.6
2021-09-12 16:58:41+00:00,227.0,7.74,226.0,8.73,13.6
2021-09-12 17:08:41+00:00,231.0,7.38,229.0,11.71,13.6
2021-09-12 17:18:41+00:00,230.0,7.01,225.0,8.58,13.53
2021-09-12 17:28:41+00:00,225.0,6.19,224.0,7.79,13.53
2021-09-12 17:38:41+00:00,224.0,6.97,223.0,8.1,13.53
2021-09-12 17:48:41+00:00,224.0,8.18,224.0,9.85,13.53
2021-09-12 17:58:41+00:00,221.0,8.92,227.0,10.25,13.53
2021-09-12 18:08:41+00:00,220.0,8.85,222.0,10.02,13.53
2021-09-12 18:18:41+00:00,237.0,8.51,241.0,10.53,14.0
2021-09-12 18:28:41+00:00,227.0,7.98,226.0,9.05,14.0
2021-09-12 18:38:41+00:00,215.0,6.71,221.0,7.71,14.0
2021-09-12 18:48:41+00:00,219.0,8.15,217.0,9.7,14.0
2021-09-12 18:58:41+00:00,213.0,7.93,218.0,9.13,14.0
2021-09-12 19:08:41+00:00,213.0,7.66,215.0,9.16,14.0
2021-09-12 19:18:41+00:00,218.0,8.87,219.0,9.76,13.6
2021-09-12 19:28:41+00:00,216.0,9.45,215.0,10.78,13.6
2021-09-12 19:38:41+00:00,218.0,8.7,218.0,9.9,13.6
2021-09-12 19:48:41+00:00,222.0,8.19,226.0,10.41,13.6
2021-09-12 19:58:41+00:00,221.0,7.22,215.0,8.54,13.6
2021-09-12 20:08:41+00:00,223.0,7.92,232.0,9.59,13.6
2021-09-12 20:18:41+00:00,216.0,7.92,218.0,9.95,13.6
2021-09-12 20:28:41+00:00,214.0,7.19,216.0,8.62,13.6
2021-09-12 20:38:41+00:00,218.0,8.35,214.0,9.37,13.6
2021-09-12 20:48:41+00:00,219.0,6.58,226.0,7.73,13.6
2021-09-12 20:58:41+00:00,215.0,5.45,214.0,7.11,13.6
2021-09-12 21:08:41+00:00,215.0,6.15,212.0,7.41,13.6
2021-09-12 21:18:41+00:00,218.0,5.9,228.0,6.77,13.6
2021-09-12 21:28:41+00:00,212.0,6.21,208.0,8.33,13.6
2021-09-12 21:38:41+00:00,217.0,6.38,217.0,7.52,13.6
2021-09-12 21:48:41+00:00,207.0,5.83,204.0,6.44,13.6
2021-09-12 21:58:41+00:00,210.0,5.74,213.0,6.69,13.6
2021-09-12 22:08:41+00:00,207.0,6.85,208.0,7.87,13.6
2021-09-12 22:18:41+00:00,207.0,6.32,212.0,6.99,13.13
2021-09-12 22:28:41+00:00,210.0,5.72,214.0,6.5,13.13
2021-09-12 22:38:41+00:00,212.0,6.5,219.0,8.0,13.13
2021-09-12 22:48:41+00:00,201.0,6.37,207.0,7.18,13.13
2021-09-12 22:58:41+00:00,200.0,7.46,198.0,8.26,13.13
2021-09-12 23:08:41+00:00,199.0,7.28,197.0,8.79,13.13
2021-09-12 23:18:41+00:00,206.0,6.78,201.0,7.76,12.81
2021-09-12 23:28:41+00:00,202.0,6.46,205.0,7.37,12.81
2021-09-12 23:38:41+00:00,200.0,6.05,207.0,7.35,12.81
2021-09-12 23:48:41+00:00,200.0,6.17,202.0,6.99,12.81
2021-09-12 23:58:41+00:00,196.0,7.25,191.0,8.76,12.81
