timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-07 00:08:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-07 00:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 00:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 00:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 00:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 00:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 01:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 03:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 03:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 03:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 03:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 03:58:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 04:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-07 04:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 04:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 04:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 04:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 04:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 05:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 06:18:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 06:28:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 06:38:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 06:48:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 06:58:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 07:08:41+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-07 07:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 07:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 07:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 07:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 07:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 08:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-07 09:18:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-07 09:28:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-07 09:38:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-07 09:48:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-07 09:58:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-07 10:08:40+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-07 10:18:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-07 10:28:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-07 10:38:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-07 10:48:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-07 10:58:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-07 11:08:40+00:00,315.0,0.01,0.0,0.0,12.65
2024-04-07 11:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 11:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 11:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 11:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 11:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 12:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 12:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 12:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 12:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 12:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 12:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 13:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 13:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-07 13:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-07 13:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-07 13:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-07 13:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-07 14:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-07 14:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-07 14:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-07 14:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-07 14:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-07 14:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-07 15:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-07 15:18:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-07 15:28:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-07 15:38:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-07 15:48:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-07 15:58:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-07 16:08:41+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-07 16:18:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-07 16:28:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-07 16:38:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-07 16:48:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-07 16:58:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-07 17:08:40+00:00,315.0,0.01,0.0,0.0,14.24
2024-04-07 17:18:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 17:28:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 17:38:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 17:48:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 17:58:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 18:08:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 18:18:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-07 18:28:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-07 18:38:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-07 18:48:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-07 18:58:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-07 19:08:40+00:00,315.0,0.01,0.0,0.0,14.32
2024-04-07 19:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 19:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 19:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 19:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 19:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 20:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 20:18:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 20:28:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 20:38:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 20:48:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 20:58:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 21:08:41+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-07 21:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 21:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 21:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 21:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 21:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 22:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-07 22:18:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-07 22:28:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-07 22:38:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-07 22:48:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-07 22:58:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-07 23:08:40+00:00,315.0,0.01,0.0,0.0,13.29
2024-04-07 23:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-07 23:28:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-07 23:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-07 23:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-07 23:58:40+00:00,315.0,0.01,0.0,0.0,12.81
