timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-24 02:18:41+00:00,159.0,6.25,161.0,7.1,12.33
2022-02-24 02:28:41+00:00,166.0,5.75,166.0,6.51,12.33
2022-02-24 02:38:41+00:00,158.0,5.53,159.0,6.1,12.33
2022-02-24 02:48:41+00:00,159.0,5.31,158.0,6.09,12.33
2022-02-24 02:58:41+00:00,163.0,6.51,166.0,7.46,12.33
2022-02-24 03:08:41+00:00,166.0,7.01,165.0,7.62,12.33
2022-02-24 03:18:40+00:00,167.0,8.09,169.0,8.97,12.33
2022-02-24 03:28:40+00:00,180.0,6.64,193.0,7.98,12.33
2022-02-24 03:38:40+00:00,185.0,6.73,185.0,7.36,12.33
2022-02-24 03:48:40+00:00,211.0,7.69,216.0,9.96,12.33
2022-02-24 03:58:40+00:00,208.0,10.53,212.0,13.23,12.33
2022-02-24 04:08:40+00:00,207.0,8.98,205.0,10.72,12.33
2022-02-24 06:18:41+00:00,234.0,14.0,228.0,18.84,12.25
2022-02-24 06:28:41+00:00,233.0,16.19,241.0,19.5,12.25
2022-02-24 06:38:41+00:00,233.0,13.98,227.0,17.47,12.25
2022-02-24 06:48:41+00:00,233.0,14.43,226.0,18.47,12.25
2022-02-24 06:58:41+00:00,231.0,15.76,234.0,22.21,12.25
2022-02-24 07:08:41+00:00,237.0,12.81,254.0,18.0,12.25
2022-02-24 07:18:40+00:00,233.0,14.0,226.0,18.83,12.25
2022-02-24 07:28:40+00:00,236.0,14.81,224.0,20.22,12.25
2022-02-24 07:38:40+00:00,232.0,13.86,249.0,18.98,12.25
2022-02-24 07:48:40+00:00,230.0,10.71,230.0,15.51,12.25
2022-02-24 07:58:40+00:00,240.0,6.23,231.0,9.7,12.25
2022-02-24 08:08:40+00:00,258.0,6.27,263.0,9.61,12.25
2022-02-24 10:18:41+00:00,278.0,8.07,278.0,11.0,12.25
2022-02-24 10:28:41+00:00,284.0,10.07,282.0,14.66,12.25
2022-02-24 10:38:41+00:00,290.0,10.24,299.0,13.46,12.25
2022-02-24 10:48:41+00:00,280.0,7.34,289.0,11.26,12.25
2022-02-24 10:58:41+00:00,304.0,11.9,334.0,15.62,12.25
2022-02-24 11:08:41+00:00,304.0,15.69,311.0,20.4,12.25
2022-02-24 11:18:41+00:00,305.0,16.98,313.0,24.28,12.33
2022-02-24 11:28:41+00:00,298.0,16.83,310.0,23.59,12.33
2022-02-24 11:38:41+00:00,295.0,15.69,301.0,20.81,12.33
2022-02-24 11:48:41+00:00,299.0,15.11,308.0,19.22,12.33
2022-02-24 11:58:41+00:00,297.0,13.83,308.0,18.88,12.33
2022-02-24 12:08:41+00:00,298.0,12.9,299.0,16.0,12.33
2022-02-24 12:18:40+00:00,270.0,10.03,286.0,16.33,13.68
2022-02-24 12:28:40+00:00,290.0,16.19,292.0,25.27,13.68
2022-02-24 12:38:40+00:00,297.0,14.71,294.0,19.72,13.68
2022-02-24 12:48:40+00:00,281.0,10.84,281.0,13.71,13.68
2022-02-24 12:58:40+00:00,300.0,17.02,302.0,22.24,13.68
2022-02-24 13:08:40+00:00,298.0,13.46,297.0,19.44,13.68
2022-02-24 13:18:40+00:00,299.0,15.59,307.0,22.64,13.84
2022-02-24 13:28:40+00:00,297.0,13.81,302.0,20.41,13.84
2022-02-24 13:38:40+00:00,286.0,14.65,286.0,20.18,13.84
2022-02-24 13:48:40+00:00,287.0,13.24,287.0,20.19,13.84
2022-02-24 13:58:40+00:00,297.0,15.83,296.0,19.65,13.84
2022-02-24 14:08:40+00:00,301.0,14.54,303.0,19.86,13.84
2022-02-24 14:18:41+00:00,302.0,18.99,305.0,24.19,13.68
2022-02-24 14:28:41+00:00,297.0,20.93,299.0,26.76,13.68
2022-02-24 14:38:41+00:00,297.0,18.79,303.0,21.76,13.68
2022-02-24 14:48:41+00:00,301.0,20.13,310.0,22.47,13.68
2022-02-24 14:58:41+00:00,299.0,15.67,301.0,20.37,13.68
2022-02-24 15:08:41+00:00,295.0,16.68,300.0,20.84,13.68
2022-02-24 15:18:40+00:00,297.0,20.66,299.0,24.16,13.6
2022-02-24 15:28:40+00:00,289.0,14.81,307.0,21.92,13.6
2022-02-24 15:38:40+00:00,288.0,17.24,306.0,27.24,13.6
2022-02-24 15:48:40+00:00,293.0,15.86,299.0,22.11,13.6
2022-02-24 15:58:40+00:00,299.0,16.16,306.0,24.34,13.6
2022-02-24 16:08:40+00:00,297.0,16.79,300.0,19.95,13.6
2022-02-24 16:18:40+00:00,291.0,13.44,307.0,22.75,13.68
2022-02-24 16:28:40+00:00,307.0,18.11,314.0,24.21,13.68
2022-02-24 16:38:40+00:00,284.0,11.58,262.0,16.67,13.68
2022-02-24 16:48:40+00:00,311.0,17.36,316.0,22.16,13.68
2022-02-24 16:58:40+00:00,290.0,13.93,301.0,21.25,13.68
2022-02-24 17:08:40+00:00,296.0,15.66,300.0,18.87,13.68
2022-02-24 17:18:41+00:00,304.0,14.77,312.0,20.67,13.6
2022-02-24 17:28:41+00:00,300.0,14.44,305.0,20.46,13.6
2022-02-24 17:38:41+00:00,301.0,17.44,292.0,21.07,13.6
2022-02-24 17:48:41+00:00,297.0,14.39,301.0,17.78,13.6
2022-02-24 17:58:41+00:00,297.0,13.76,295.0,20.57,13.6
2022-02-24 18:08:41+00:00,296.0,16.32,307.0,22.59,13.6
2022-02-24 18:18:40+00:00,297.0,14.95,302.0,20.04,14.32
2022-02-24 18:28:40+00:00,297.0,15.51,298.0,21.38,14.32
2022-02-24 18:38:40+00:00,300.0,15.51,302.0,19.44,14.32
2022-02-24 18:48:40+00:00,312.0,14.95,302.0,17.23,14.32
2022-02-24 18:58:40+00:00,306.0,13.77,318.0,18.52,14.32
2022-02-24 19:08:40+00:00,303.0,15.79,304.0,18.16,14.32
2022-02-24 19:18:41+00:00,292.0,14.14,301.0,19.1,13.68
2022-02-24 19:28:41+00:00,303.0,12.83,306.0,15.35,13.68
2022-02-24 19:38:41+00:00,306.0,13.8,305.0,16.17,13.68
2022-02-24 19:48:41+00:00,302.0,15.35,304.0,17.66,13.68
2022-02-24 19:58:41+00:00,312.0,13.79,302.0,16.2,13.68
2022-02-24 20:08:41+00:00,304.0,15.36,301.0,19.19,13.68
2022-02-24 20:18:40+00:00,294.0,12.48,299.0,17.5,14.08
2022-02-24 20:28:40+00:00,315.0,16.47,317.0,20.45,14.08
2022-02-24 20:38:40+00:00,315.0,16.27,316.0,22.37,14.08
2022-02-24 20:48:40+00:00,299.0,13.77,300.0,18.01,14.08
2022-02-24 20:58:40+00:00,306.0,13.44,305.0,16.13,14.08
2022-02-24 21:08:40+00:00,312.0,13.3,323.0,15.69,14.08
2022-02-24 21:18:41+00:00,306.0,12.65,301.0,16.31,13.44
2022-02-24 21:28:41+00:00,309.0,11.69,309.0,13.66,13.44
2022-02-24 21:38:41+00:00,311.0,10.98,316.0,13.42,13.44
2022-02-24 21:48:41+00:00,303.0,12.08,302.0,14.96,13.44
2022-02-24 21:58:41+00:00,309.0,11.24,314.0,13.02,13.44
2022-02-24 22:08:41+00:00,310.0,12.93,303.0,15.71,13.44
2022-02-24 22:18:41+00:00,313.0,11.53,320.0,13.43,12.89
2022-02-24 22:28:41+00:00,311.0,11.11,311.0,12.41,12.89
2022-02-24 22:38:41+00:00,309.0,10.64,300.0,12.87,12.89
2022-02-24 22:48:41+00:00,309.0,10.64,310.0,12.22,12.89
2022-02-24 22:58:41+00:00,310.0,12.02,310.0,14.41,12.89
2022-02-24 23:08:41+00:00,309.0,9.97,307.0,11.79,12.89
2022-02-24 23:18:40+00:00,307.0,10.65,302.0,12.67,12.65
2022-02-24 23:28:40+00:00,311.0,11.16,317.0,12.66,12.65
2022-02-24 23:38:40+00:00,308.0,10.48,310.0,11.7,12.65
2022-02-24 23:48:40+00:00,306.0,10.44,318.0,12.72,12.65
2022-02-24 23:58:40+00:00,305.0,9.72,310.0,11.54,12.65
