timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-26 00:08:41+00:00,327.0,9.35,322.0,11.32,12.57
2020-10-26 00:18:41+00:00,328.0,9.78,321.0,11.33,12.57
2020-10-26 00:28:41+00:00,323.0,10.63,322.0,12.12,12.57
2020-10-26 00:38:41+00:00,318.0,13.47,316.0,14.88,12.57
2020-10-26 00:48:41+00:00,319.0,13.42,318.0,14.88,12.57
2020-10-26 00:58:41+00:00,325.0,11.83,324.0,13.81,12.57
2020-10-26 01:08:41+00:00,329.0,10.59,328.0,12.2,12.57
2020-10-26 01:18:41+00:00,326.0,10.26,328.0,11.91,12.57
2020-10-26 01:28:41+00:00,326.0,11.06,324.0,12.3,12.57
2020-10-26 01:38:41+00:00,304.0,8.82,307.0,10.09,12.57
2020-10-26 01:48:41+00:00,315.0,10.5,313.0,12.28,12.57
2020-10-26 01:58:41+00:00,310.0,11.78,312.0,13.29,12.57
2020-10-26 02:08:41+00:00,312.0,11.47,311.0,13.04,12.57
2020-10-26 02:18:41+00:00,319.0,10.35,324.0,11.56,12.57
2020-10-26 02:28:41+00:00,312.0,10.0,312.0,11.88,12.57
2020-10-26 02:38:41+00:00,308.0,8.67,311.0,10.46,12.57
2020-10-26 02:48:41+00:00,311.0,10.15,312.0,12.41,12.57
2020-10-26 02:58:41+00:00,318.0,11.73,317.0,12.84,12.57
2020-10-26 03:08:41+00:00,317.0,12.6,310.0,14.59,12.57
2020-10-26 03:18:41+00:00,314.0,11.53,325.0,14.62,12.49
2020-10-26 03:28:41+00:00,310.0,11.69,308.0,15.2,12.49
2020-10-26 03:38:41+00:00,316.0,10.45,321.0,11.99,12.49
2020-10-26 03:48:41+00:00,325.0,9.27,322.0,12.86,12.49
2020-10-26 03:58:41+00:00,329.0,14.94,331.0,19.88,12.49
2020-10-26 04:08:41+00:00,325.0,10.96,317.0,12.79,12.49
2020-10-26 04:18:41+00:00,321.0,10.97,319.0,11.96,12.49
2020-10-26 04:28:41+00:00,320.0,11.33,319.0,12.35,12.49
2020-10-26 04:38:41+00:00,322.0,10.05,325.0,12.13,12.49
2020-10-26 04:48:41+00:00,324.0,11.3,325.0,13.19,12.49
2020-10-26 04:58:41+00:00,322.0,12.03,325.0,13.44,12.49
2020-10-26 05:08:41+00:00,315.0,11.23,315.0,13.6,12.49
2020-10-26 05:18:41+00:00,313.0,13.16,312.0,15.43,12.49
2020-10-26 05:28:41+00:00,321.0,10.7,312.0,12.52,12.49
2020-10-26 05:38:41+00:00,316.0,11.61,314.0,12.68,12.49
2020-10-26 05:48:41+00:00,318.0,10.7,318.0,11.97,12.49
2020-10-26 05:58:41+00:00,321.0,10.72,319.0,11.96,12.49
2020-10-26 06:08:41+00:00,317.0,11.1,321.0,12.31,12.49
2020-10-26 06:18:41+00:00,314.0,10.57,315.0,11.97,12.41
2020-10-26 06:28:41+00:00,322.0,10.95,323.0,12.55,12.41
2020-10-26 06:38:41+00:00,324.0,10.77,328.0,12.22,12.41
2020-10-26 06:48:41+00:00,317.0,11.69,318.0,12.68,12.41
2020-10-26 06:58:41+00:00,317.0,12.38,320.0,13.99,12.41
2020-10-26 07:08:41+00:00,318.0,12.3,319.0,13.79,12.41
2020-10-26 07:18:41+00:00,316.0,11.57,307.0,13.82,12.41
2020-10-26 07:28:41+00:00,311.0,11.74,310.0,12.96,12.41
2020-10-26 07:38:41+00:00,316.0,10.01,311.0,12.34,12.41
2020-10-26 07:48:41+00:00,319.0,9.75,315.0,12.23,12.41
2020-10-26 07:58:41+00:00,312.0,10.83,315.0,12.12,12.41
2020-10-26 08:08:41+00:00,311.0,10.65,310.0,11.86,12.41
2020-10-26 08:18:41+00:00,316.0,7.81,309.0,10.11,12.41
2020-10-26 08:28:41+00:00,311.0,8.05,306.0,10.89,12.41
2020-10-26 08:38:41+00:00,316.0,9.19,313.0,11.33,12.41
2020-10-26 08:48:41+00:00,305.0,9.7,304.0,11.74,12.41
2020-10-26 08:58:41+00:00,306.0,9.85,308.0,11.48,12.41
2020-10-26 09:08:41+00:00,305.0,9.54,311.0,11.82,12.41
2020-10-26 09:18:41+00:00,306.0,9.09,303.0,10.55,12.41
2020-10-26 09:28:41+00:00,305.0,9.67,311.0,11.43,12.41
2020-10-26 09:38:41+00:00,303.0,9.35,303.0,10.42,12.41
2020-10-26 09:48:41+00:00,306.0,9.44,313.0,11.5,12.41
2020-10-26 09:58:41+00:00,300.0,9.3,290.0,10.79,12.41
2020-10-26 10:08:41+00:00,299.0,8.69,293.0,10.45,12.41
2020-10-26 10:18:41+00:00,304.0,8.92,295.0,10.21,12.33
2020-10-26 10:28:41+00:00,311.0,8.43,306.0,10.61,12.33
2020-10-26 10:38:41+00:00,307.0,7.58,301.0,9.36,12.33
2020-10-26 10:48:41+00:00,309.0,6.5,294.0,7.85,12.33
2020-10-26 10:58:41+00:00,282.0,4.69,276.0,6.49,12.33
2020-10-26 11:08:41+00:00,297.0,4.9,306.0,6.54,12.33
2020-10-26 11:18:41+00:00,302.0,5.03,307.0,6.15,12.97
2020-10-26 11:28:41+00:00,313.0,7.91,306.0,9.24,12.97
2020-10-26 11:38:41+00:00,309.0,7.59,319.0,8.7,12.97
2020-10-26 11:48:41+00:00,312.0,7.23,315.0,8.18,12.97
2020-10-26 11:58:41+00:00,307.0,6.64,310.0,8.21,12.97
2020-10-26 12:08:41+00:00,302.0,6.4,310.0,7.36,12.97
2020-10-26 12:18:41+00:00,300.0,6.69,304.0,7.65,13.76
2020-10-26 12:28:41+00:00,315.0,5.0,319.0,5.88,13.76
2020-10-26 12:38:41+00:00,323.0,7.0,322.0,7.92,13.76
2020-10-26 12:48:41+00:00,315.0,6.95,312.0,8.42,13.76
2020-10-26 12:58:41+00:00,302.0,6.87,305.0,8.52,13.76
2020-10-26 13:08:41+00:00,319.0,7.87,323.0,9.53,13.76
2020-10-26 13:18:41+00:00,310.0,7.25,307.0,8.49,14.0
2020-10-26 13:28:41+00:00,311.0,5.49,299.0,6.09,14.0
2020-10-26 13:38:41+00:00,313.0,8.02,320.0,8.82,14.0
2020-10-26 13:48:41+00:00,324.0,6.59,326.0,7.23,14.0
2020-10-26 13:58:41+00:00,318.0,7.7,308.0,8.45,14.0
2020-10-26 14:08:41+00:00,321.0,7.03,314.0,8.69,14.0
2020-10-26 14:18:41+00:00,321.0,7.45,319.0,8.98,13.68
2020-10-26 14:28:41+00:00,306.0,8.39,316.0,10.06,13.68
2020-10-26 14:38:41+00:00,313.0,7.04,324.0,9.02,13.68
2020-10-26 14:48:41+00:00,310.0,7.28,309.0,8.54,13.68
2020-10-26 14:58:41+00:00,301.0,6.62,302.0,7.52,13.68
2020-10-26 15:08:41+00:00,288.0,5.68,291.0,6.84,13.68
2020-10-26 15:18:41+00:00,304.0,6.56,310.0,7.26,13.68
2020-10-26 15:28:41+00:00,314.0,7.11,316.0,7.77,13.68
2020-10-26 15:38:41+00:00,283.0,4.12,305.0,6.83,13.68
2020-10-26 15:48:41+00:00,297.0,4.0,302.0,5.14,13.68
2020-10-26 15:58:41+00:00,301.0,5.12,311.0,7.03,13.68
2020-10-26 16:08:41+00:00,299.0,4.59,300.0,5.75,13.68
2020-10-26 16:18:41+00:00,283.0,4.12,285.0,6.19,13.68
2020-10-26 16:28:41+00:00,256.0,3.28,256.0,5.02,13.68
2020-10-26 16:38:41+00:00,263.0,3.17,246.0,4.52,13.68
2020-10-26 16:48:41+00:00,306.0,5.28,307.0,6.33,13.68
2020-10-26 16:58:41+00:00,308.0,4.86,306.0,5.97,13.68
2020-10-26 17:08:41+00:00,302.0,4.26,298.0,4.91,13.68
2020-10-26 17:18:41+00:00,283.0,4.25,281.0,5.33,13.6
2020-10-26 17:28:41+00:00,308.0,6.45,308.0,7.16,13.6
2020-10-26 17:38:41+00:00,301.0,4.23,301.0,4.96,13.6
2020-10-26 17:48:41+00:00,302.0,5.36,304.0,7.89,13.6
2020-10-26 17:58:41+00:00,316.0,5.47,314.0,5.95,13.6
2020-10-26 18:08:41+00:00,296.0,4.46,291.0,5.92,13.6
2020-10-26 18:18:41+00:00,272.0,3.01,273.0,4.09,13.68
2020-10-26 18:28:41+00:00,261.0,3.13,267.0,4.61,13.68
2020-10-26 18:38:41+00:00,276.0,4.13,276.0,4.84,13.68
2020-10-26 18:48:41+00:00,289.0,3.52,276.0,4.68,13.68
2020-10-26 18:58:41+00:00,265.0,2.86,246.0,4.76,13.68
2020-10-26 19:08:41+00:00,272.0,4.55,275.0,5.57,13.68
2020-10-26 19:18:41+00:00,269.0,2.72,246.0,5.73,14.24
2020-10-26 19:28:41+00:00,278.0,4.52,276.0,5.85,14.24
2020-10-26 19:38:41+00:00,285.0,4.15,277.0,5.45,14.24
2020-10-26 19:48:41+00:00,288.0,3.66,285.0,4.61,14.24
2020-10-26 19:58:41+00:00,271.0,3.58,292.0,4.59,14.24
2020-10-26 20:08:41+00:00,279.0,3.54,279.0,4.29,14.24
2020-10-26 20:18:41+00:00,276.0,3.59,285.0,4.54,13.6
2020-10-26 20:28:41+00:00,260.0,3.37,268.0,4.13,13.6
2020-10-26 20:38:41+00:00,254.0,2.64,238.0,4.0,13.6
2020-10-26 20:48:41+00:00,232.0,4.17,235.0,5.01,13.6
2020-10-26 20:58:41+00:00,231.0,3.53,228.0,4.27,13.6
2020-10-26 21:08:41+00:00,228.0,4.34,228.0,5.01,13.6
2020-10-26 21:18:41+00:00,225.0,4.84,225.0,5.71,13.13
2020-10-26 21:28:41+00:00,230.0,5.11,228.0,6.82,13.13
2020-10-26 21:38:41+00:00,223.0,4.42,218.0,5.6,13.13
2020-10-26 21:48:41+00:00,230.0,4.71,230.0,6.16,13.13
2020-10-26 21:58:41+00:00,226.0,4.77,226.0,5.86,13.13
2020-10-26 22:08:41+00:00,233.0,4.68,228.0,6.27,13.13
2020-10-26 22:18:41+00:00,240.0,4.38,235.0,6.08,12.81
2020-10-26 22:28:41+00:00,234.0,4.82,227.0,6.72,12.81
2020-10-26 22:38:41+00:00,263.0,3.1,253.0,4.2,12.81
2020-10-26 22:48:41+00:00,261.0,3.01,259.0,3.87,12.81
2020-10-26 22:58:41+00:00,274.0,2.17,261.0,2.84,12.81
2020-10-26 23:08:41+00:00,254.0,2.66,253.0,3.52,12.81
2020-10-26 23:18:41+00:00,219.0,3.91,226.0,5.69,12.57
2020-10-26 23:28:41+00:00,253.0,3.09,242.0,4.05,12.57
2020-10-26 23:38:41+00:00,271.0,3.42,260.0,4.62,12.57
2020-10-26 23:48:41+00:00,268.0,5.1,264.0,6.97,12.57
2020-10-26 23:58:41+00:00,259.0,3.25,236.0,4.83,12.57
