timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-26 00:08:40+00:00,270.0,5.64,273.0,7.76,13.37
2022-05-26 00:18:40+00:00,293.0,3.46,284.0,5.48,12.97
2022-05-26 00:28:40+00:00,261.0,4.72,258.0,5.87,12.97
2022-05-26 00:38:40+00:00,257.0,5.93,251.0,7.58,12.97
2022-05-26 00:48:40+00:00,261.0,5.1,260.0,6.25,12.97
2022-05-26 00:58:40+00:00,271.0,4.83,273.0,5.68,12.97
2022-05-26 01:08:40+00:00,267.0,4.1,256.0,5.49,12.97
2022-05-26 01:18:40+00:00,280.0,2.85,296.0,4.52,12.65
2022-05-26 01:28:40+00:00,273.0,1.74,279.0,3.28,12.65
2022-05-26 01:38:40+00:00,264.0,2.35,268.0,3.21,12.65
2022-05-26 01:48:40+00:00,259.0,3.59,259.0,4.48,12.65
2022-05-26 01:58:40+00:00,276.0,4.54,275.0,5.4,12.65
2022-05-26 02:08:40+00:00,273.0,3.63,285.0,4.89,12.65
2022-05-26 02:18:40+00:00,270.0,3.2,271.0,4.45,12.49
2022-05-26 02:28:40+00:00,273.0,3.61,268.0,4.81,12.49
2022-05-26 02:38:40+00:00,271.0,1.86,278.0,2.31,12.49
2022-05-26 02:48:40+00:00,286.0,2.67,291.0,3.0,12.49
2022-05-26 02:58:40+00:00,280.0,2.44,273.0,2.94,12.49
2022-05-26 03:08:40+00:00,268.0,1.94,258.0,2.6,12.49
2022-05-26 03:18:41+00:00,279.0,2.76,283.0,3.56,12.49
2022-05-26 03:28:41+00:00,286.0,2.4,294.0,3.02,12.49
2022-05-26 03:38:41+00:00,299.0,1.79,307.0,2.63,12.49
2022-05-26 03:48:41+00:00,273.0,1.86,295.0,3.05,12.49
2022-05-26 03:58:41+00:00,266.0,3.42,259.0,4.84,12.49
2022-05-26 04:08:41+00:00,270.0,3.76,266.0,5.77,12.49
2022-05-26 04:18:40+00:00,254.0,3.08,249.0,3.65,12.41
2022-05-26 04:28:40+00:00,266.0,2.07,264.0,2.85,12.41
2022-05-26 04:38:40+00:00,272.0,3.04,268.0,4.1,12.41
2022-05-26 04:48:40+00:00,279.0,3.39,276.0,4.23,12.41
2022-05-26 04:58:40+00:00,257.0,3.67,254.0,4.58,12.41
2022-05-26 05:08:40+00:00,253.0,2.18,260.0,2.68,12.41
2022-05-26 05:18:40+00:00,256.0,1.99,254.0,2.78,12.41
2022-05-26 05:28:40+00:00,255.0,1.41,240.0,2.57,12.41
2022-05-26 05:38:40+00:00,222.0,1.51,222.0,1.97,12.41
2022-05-26 05:48:40+00:00,276.0,1.66,262.0,2.76,12.41
2022-05-26 05:58:40+00:00,279.0,3.07,269.0,3.52,12.41
2022-05-26 06:08:40+00:00,227.0,3.0,233.0,3.39,12.41
2022-05-26 06:18:41+00:00,233.0,2.52,234.0,2.72,12.41
2022-05-26 06:28:41+00:00,356.0,2.09,3.0,2.55,12.41
2022-05-26 06:38:41+00:00,7.0,2.25,2.0,3.13,12.41
2022-05-26 06:48:41+00:00,17.0,2.36,19.0,3.06,12.41
2022-05-26 06:58:41+00:00,45.0,2.53,46.0,2.75,12.41
2022-05-26 07:08:41+00:00,34.0,1.81,26.0,2.12,12.41
2022-05-26 07:18:40+00:00,82.0,0.54,103.0,0.9,12.41
2022-05-26 07:28:40+00:00,156.0,1.47,139.0,2.98,12.41
2022-05-26 07:38:40+00:00,308.0,1.27,298.0,1.54,12.41
2022-05-26 07:48:40+00:00,82.0,2.27,81.0,2.64,12.41
2022-05-26 07:58:40+00:00,72.0,3.19,66.0,3.55,12.41
2022-05-26 08:08:40+00:00,219.0,0.36,216.0,1.05,12.41
2022-05-26 08:18:40+00:00,63.0,2.16,67.0,2.36,12.41
2022-05-26 08:28:40+00:00,239.0,0.66,240.0,1.87,12.41
2022-05-26 08:38:40+00:00,271.0,3.76,273.0,4.92,12.41
2022-05-26 08:48:40+00:00,282.0,3.48,285.0,4.35,12.41
2022-05-26 08:58:40+00:00,316.0,5.5,316.0,6.15,12.41
2022-05-26 09:08:40+00:00,284.0,4.96,276.0,6.08,12.41
2022-05-26 09:18:40+00:00,281.0,3.85,280.0,5.1,12.81
2022-05-26 09:28:40+00:00,278.0,3.83,271.0,4.95,12.81
2022-05-26 09:38:40+00:00,281.0,3.21,285.0,4.89,12.81
2022-05-26 09:48:40+00:00,306.0,4.56,305.0,5.69,12.81
2022-05-26 09:58:40+00:00,287.0,4.09,263.0,7.63,12.81
2022-05-26 10:08:40+00:00,276.0,2.71,264.0,4.99,12.81
2022-05-26 10:18:40+00:00,288.0,3.21,307.0,5.42,13.44
2022-05-26 10:28:40+00:00,293.0,3.82,284.0,4.96,13.44
2022-05-26 10:38:40+00:00,302.0,3.86,280.0,4.76,13.44
2022-05-26 10:48:40+00:00,310.0,6.57,307.0,7.47,13.44
2022-05-26 10:58:40+00:00,326.0,3.87,324.0,4.19,13.44
2022-05-26 11:08:40+00:00,311.0,4.78,308.0,5.12,13.44
2022-05-26 11:18:41+00:00,291.0,3.76,290.0,4.5,13.76
2022-05-26 11:28:41+00:00,305.0,3.07,309.0,3.66,13.76
2022-05-26 11:38:41+00:00,293.0,2.84,284.0,3.37,13.76
2022-05-26 11:48:41+00:00,297.0,2.12,282.0,2.77,13.76
2022-05-26 11:58:41+00:00,145.0,1.86,142.0,2.04,13.76
2022-05-26 12:08:41+00:00,177.0,1.59,177.0,1.82,13.76
2022-05-26 12:18:40+00:00,137.0,3.97,137.0,4.42,13.84
2022-05-26 12:28:40+00:00,160.0,3.51,159.0,3.97,13.84
2022-05-26 12:38:40+00:00,168.0,4.28,168.0,4.56,13.84
2022-05-26 12:48:40+00:00,162.0,3.77,163.0,4.29,13.84
2022-05-26 12:58:40+00:00,146.0,3.36,150.0,3.63,13.84
2022-05-26 13:08:40+00:00,169.0,4.41,169.0,4.93,13.84
2022-05-26 13:18:40+00:00,176.0,4.32,177.0,4.67,13.68
2022-05-26 13:28:40+00:00,174.0,3.76,178.0,4.49,13.68
2022-05-26 13:38:40+00:00,178.0,3.61,182.0,3.95,13.68
2022-05-26 13:48:40+00:00,171.0,3.42,175.0,3.93,13.68
2022-05-26 13:58:40+00:00,176.0,3.82,180.0,4.29,13.68
2022-05-26 14:08:40+00:00,181.0,4.45,181.0,4.77,13.68
2022-05-26 14:18:40+00:00,179.0,4.69,179.0,5.11,14.16
2022-05-26 14:28:40+00:00,176.0,5.44,178.0,6.47,14.16
2022-05-26 14:38:40+00:00,180.0,5.75,181.0,6.2,14.16
2022-05-26 14:48:40+00:00,176.0,6.18,175.0,6.77,14.16
2022-05-26 14:58:40+00:00,175.0,5.42,177.0,6.19,14.16
2022-05-26 15:08:40+00:00,188.0,4.85,188.0,5.67,14.16
2022-05-26 15:18:40+00:00,192.0,3.83,189.0,4.46,13.68
2022-05-26 15:28:40+00:00,199.0,3.27,188.0,3.8,13.68
2022-05-26 15:38:40+00:00,219.0,2.59,217.0,3.13,13.68
2022-05-26 15:48:40+00:00,204.0,2.79,204.0,3.43,13.68
2022-05-26 15:58:40+00:00,207.0,0.69,218.0,0.98,13.68
2022-05-26 16:08:40+00:00,209.0,3.18,209.0,3.59,13.68
2022-05-26 16:18:41+00:00,231.0,1.03,231.0,1.57,13.84
2022-05-26 16:28:41+00:00,140.0,1.53,144.0,1.99,13.84
2022-05-26 16:38:41+00:00,189.0,5.31,195.0,6.02,13.84
2022-05-26 16:48:41+00:00,181.0,5.09,182.0,5.76,13.84
2022-05-26 16:58:41+00:00,230.0,2.65,233.0,3.17,13.84
2022-05-26 17:08:41+00:00,208.0,4.57,213.0,5.17,13.84
2022-05-26 17:18:40+00:00,196.0,2.59,195.0,2.98,13.76
2022-05-26 17:28:40+00:00,152.0,1.86,154.0,2.44,13.76
2022-05-26 17:38:40+00:00,171.0,0.69,168.0,0.98,13.76
2022-05-26 17:48:40+00:00,7.0,1.97,14.0,2.24,13.76
2022-05-26 17:58:40+00:00,20.0,2.88,17.0,3.59,13.76
2022-05-26 18:08:40+00:00,98.0,1.0,118.0,1.39,13.76
2022-05-26 18:18:40+00:00,64.0,1.31,82.0,1.79,13.68
2022-05-26 18:28:40+00:00,186.0,2.37,189.0,3.29,13.68
2022-05-26 18:38:40+00:00,199.0,3.12,198.0,3.45,13.68
2022-05-26 18:48:40+00:00,228.0,3.38,228.0,4.14,13.68
2022-05-26 18:58:40+00:00,85.0,3.62,78.0,5.24,13.68
2022-05-26 19:08:40+00:00,79.0,9.44,78.0,10.34,13.68
2022-05-26 19:18:40+00:00,111.0,8.08,111.0,9.29,13.84
2022-05-26 19:28:40+00:00,134.0,5.14,132.0,6.26,13.84
2022-05-26 19:38:40+00:00,108.0,9.1,110.0,9.61,13.84
2022-05-26 19:48:40+00:00,110.0,8.07,114.0,8.88,13.84
2022-05-26 19:58:40+00:00,116.0,7.87,117.0,8.85,13.84
2022-05-26 20:08:40+00:00,109.0,7.02,111.0,8.23,13.84
2022-05-26 20:18:40+00:00,131.0,7.6,132.0,8.21,14.0
2022-05-26 20:28:40+00:00,149.0,6.63,152.0,7.52,14.0
2022-05-26 20:38:40+00:00,158.0,5.49,161.0,6.6,14.0
2022-05-26 20:48:40+00:00,142.0,4.32,148.0,5.12,14.0
2022-05-26 20:58:40+00:00,145.0,4.46,148.0,4.92,14.0
2022-05-26 21:08:40+00:00,132.0,4.99,137.0,5.52,14.0
2022-05-26 21:18:40+00:00,128.0,5.13,126.0,5.71,13.68
2022-05-26 21:28:40+00:00,128.0,3.58,137.0,3.98,13.68
2022-05-26 21:38:40+00:00,129.0,5.18,127.0,6.32,13.68
2022-05-26 21:48:40+00:00,136.0,4.76,134.0,5.33,13.68
2022-05-26 21:58:40+00:00,130.0,4.81,130.0,5.36,13.68
2022-05-26 22:08:40+00:00,127.0,4.94,125.0,5.55,13.68
2022-05-26 22:18:41+00:00,121.0,4.98,122.0,5.68,13.68
2022-05-26 22:28:41+00:00,127.0,5.4,126.0,6.26,13.68
2022-05-26 22:38:41+00:00,123.0,8.02,122.0,8.87,13.68
2022-05-26 22:48:41+00:00,129.0,9.07,129.0,10.46,13.68
2022-05-26 22:58:41+00:00,122.0,9.91,123.0,10.98,13.68
2022-05-26 23:08:41+00:00,119.0,10.43,116.0,11.98,13.68
2022-05-26 23:18:40+00:00,124.0,10.17,124.0,10.9,13.37
2022-05-26 23:28:40+00:00,122.0,8.96,125.0,10.18,13.37
2022-05-26 23:38:40+00:00,121.0,9.59,121.0,10.69,13.37
2022-05-26 23:48:40+00:00,116.0,10.14,115.0,10.89,13.37
2022-05-26 23:58:40+00:00,118.0,8.76,122.0,10.53,13.37
