timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-23 00:08:41+00:00,322.0,5.15,322.0,6.07,12.57
2021-01-23 00:18:41+00:00,315.0,5.1,320.0,6.17,12.49
2021-01-23 00:28:41+00:00,342.0,3.66,337.0,4.36,12.49
2021-01-23 00:38:41+00:00,333.0,4.28,328.0,4.91,12.49
2021-01-23 00:48:41+00:00,320.0,4.38,323.0,6.01,12.49
2021-01-23 00:58:41+00:00,338.0,3.87,346.0,4.46,12.49
2021-01-23 01:08:41+00:00,326.0,3.49,327.0,4.19,12.49
2021-01-23 01:18:41+00:00,314.0,2.44,318.0,3.1,12.49
2021-01-23 01:28:41+00:00,327.0,2.96,324.0,3.64,12.49
2021-01-23 01:38:41+00:00,328.0,3.43,327.0,4.18,12.49
2021-01-23 01:48:41+00:00,322.0,3.77,319.0,4.84,12.49
2021-01-23 01:58:41+00:00,320.0,5.97,319.0,6.84,12.49
2021-01-23 02:08:41+00:00,346.0,6.6,349.0,7.74,12.49
2021-01-23 02:18:41+00:00,338.0,6.36,336.0,7.35,12.41
2021-01-23 02:28:41+00:00,335.0,7.12,331.0,8.44,12.41
2021-01-23 02:38:41+00:00,336.0,7.21,336.0,8.03,12.41
2021-01-23 02:48:41+00:00,338.0,5.85,338.0,6.91,12.41
2021-01-23 02:58:41+00:00,341.0,7.05,337.0,8.27,12.41
2021-01-23 03:08:41+00:00,336.0,6.54,336.0,7.92,12.41
2021-01-23 03:18:41+00:00,336.0,7.05,329.0,8.16,12.41
2021-01-23 03:28:41+00:00,326.0,8.5,316.0,9.92,12.41
2021-01-23 03:38:41+00:00,327.0,7.98,326.0,9.21,12.41
2021-01-23 03:48:41+00:00,347.0,6.23,355.0,7.26,12.41
2021-01-23 03:58:41+00:00,346.0,7.99,348.0,9.17,12.41
2021-01-23 04:08:41+00:00,326.0,7.77,324.0,8.73,12.41
2021-01-23 04:18:41+00:00,332.0,8.06,341.0,9.59,12.41
2021-01-23 04:28:41+00:00,334.0,7.89,336.0,8.97,12.41
2021-01-23 04:38:41+00:00,336.0,7.23,334.0,8.4,12.41
2021-01-23 04:48:41+00:00,349.0,6.08,358.0,7.53,12.41
2021-01-23 04:58:41+00:00,345.0,6.59,348.0,8.07,12.41
2021-01-23 05:08:41+00:00,327.0,7.42,323.0,8.68,12.41
2021-01-23 05:18:41+00:00,330.0,8.19,323.0,9.26,12.41
2021-01-23 05:28:41+00:00,339.0,8.31,343.0,9.7,12.41
2021-01-23 05:38:41+00:00,332.0,8.34,328.0,9.81,12.41
2021-01-23 05:48:41+00:00,323.0,10.69,321.0,12.81,12.41
2021-01-23 05:58:41+00:00,323.0,10.4,314.0,13.26,12.41
2021-01-23 06:08:41+00:00,334.0,9.1,337.0,10.21,12.41
2021-01-23 06:18:41+00:00,338.0,10.98,338.0,12.58,12.41
2021-01-23 06:28:41+00:00,315.0,11.23,315.0,12.9,12.41
2021-01-23 06:38:41+00:00,323.0,9.2,311.0,10.98,12.41
2021-01-23 06:48:41+00:00,325.0,8.14,326.0,9.47,12.41
2021-01-23 06:58:41+00:00,326.0,10.34,330.0,12.7,12.41
2021-01-23 07:08:41+00:00,318.0,9.15,313.0,10.77,12.41
2021-01-23 07:18:41+00:00,318.0,7.07,322.0,7.91,12.33
2021-01-23 07:28:41+00:00,321.0,7.83,311.0,10.2,12.33
2021-01-23 07:38:41+00:00,318.0,6.36,312.0,7.76,12.33
2021-01-23 07:48:41+00:00,303.0,6.05,303.0,7.1,12.33
2021-01-23 07:58:41+00:00,303.0,8.91,306.0,10.53,12.33
2021-01-23 08:08:41+00:00,320.0,7.09,321.0,8.24,12.33
2021-01-23 08:18:41+00:00,316.0,7.78,311.0,9.4,12.33
2021-01-23 08:28:41+00:00,324.0,6.29,320.0,6.8,12.33
2021-01-23 08:38:41+00:00,309.0,8.48,307.0,9.9,12.33
2021-01-23 08:48:41+00:00,326.0,7.74,333.0,8.73,12.33
2021-01-23 08:58:41+00:00,314.0,6.89,313.0,8.14,12.33
2021-01-23 09:08:41+00:00,331.0,6.74,333.0,7.36,12.33
2021-01-23 09:18:41+00:00,313.0,8.1,311.0,9.73,12.33
2021-01-23 09:28:41+00:00,329.0,6.56,324.0,7.69,12.33
2021-01-23 09:38:41+00:00,326.0,5.99,320.0,7.71,12.33
2021-01-23 09:48:41+00:00,320.0,7.75,310.0,8.76,12.33
2021-01-23 09:58:41+00:00,315.0,8.95,314.0,10.61,12.33
2021-01-23 10:08:41+00:00,326.0,7.46,329.0,8.33,12.33
2021-01-23 10:18:41+00:00,326.0,7.19,330.0,8.23,12.33
2021-01-23 10:28:41+00:00,326.0,7.84,325.0,8.87,12.33
2021-01-23 10:38:41+00:00,319.0,7.38,319.0,8.52,12.33
2021-01-23 10:48:41+00:00,322.0,7.26,321.0,8.28,12.33
2021-01-23 10:58:41+00:00,315.0,8.39,316.0,10.76,12.33
2021-01-23 11:08:41+00:00,317.0,7.46,315.0,11.82,12.33
2021-01-23 11:18:41+00:00,309.0,6.7,312.0,8.43,12.25
2021-01-23 11:28:41+00:00,323.0,5.81,315.0,6.91,12.25
2021-01-23 11:38:41+00:00,310.0,6.99,302.0,9.44,12.25
2021-01-23 11:48:41+00:00,321.0,7.06,328.0,8.92,12.25
2021-01-23 11:58:41+00:00,325.0,6.52,322.0,7.74,12.25
2021-01-23 12:08:41+00:00,304.0,6.6,295.0,8.48,12.25
2021-01-23 12:18:41+00:00,306.0,6.55,305.0,8.03,12.73
2021-01-23 12:28:41+00:00,311.0,5.96,317.0,7.28,12.73
2021-01-23 12:38:41+00:00,310.0,6.47,307.0,7.81,12.73
2021-01-23 12:48:41+00:00,300.0,7.63,293.0,11.32,12.73
2021-01-23 12:58:41+00:00,306.0,6.76,296.0,10.8,12.73
2021-01-23 13:08:41+00:00,303.0,5.63,302.0,7.39,12.73
2021-01-23 13:18:41+00:00,302.0,6.58,284.0,10.77,13.76
2021-01-23 13:28:41+00:00,278.0,3.38,316.0,5.05,13.76
2021-01-23 13:38:41+00:00,287.0,4.57,294.0,5.3,13.76
2021-01-23 13:48:41+00:00,288.0,4.17,288.0,5.85,13.76
2021-01-23 13:58:41+00:00,255.0,3.59,250.0,5.41,13.76
2021-01-23 14:08:41+00:00,276.0,3.96,253.0,5.23,13.76
2021-01-23 14:18:41+00:00,249.0,3.94,233.0,6.31,13.84
2021-01-23 14:28:41+00:00,241.0,2.59,248.0,4.48,13.84
2021-01-23 14:38:41+00:00,234.0,3.17,237.0,5.14,13.84
2021-01-23 14:48:41+00:00,225.0,1.76,216.0,2.71,13.84
2021-01-23 14:58:41+00:00,258.0,2.83,246.0,3.71,13.84
2021-01-23 15:08:41+00:00,283.0,2.84,278.0,3.8,13.84
2021-01-23 15:18:41+00:00,288.0,2.52,305.0,3.78,13.68
2021-01-23 15:28:41+00:00,265.0,3.8,259.0,5.33,13.68
2021-01-23 15:38:41+00:00,274.0,3.44,281.0,4.79,13.68
2021-01-23 15:48:41+00:00,296.0,4.05,304.0,5.45,13.68
2021-01-23 15:58:41+00:00,274.0,3.88,293.0,5.11,13.68
2021-01-23 16:08:41+00:00,288.0,5.99,300.0,8.52,13.68
2021-01-23 16:18:41+00:00,297.0,7.59,297.0,13.39,13.76
2021-01-23 16:28:41+00:00,278.0,4.86,280.0,6.28,13.76
2021-01-23 16:38:41+00:00,301.0,7.4,307.0,8.83,13.76
2021-01-23 16:48:41+00:00,285.0,6.05,293.0,7.91,13.76
2021-01-23 16:58:41+00:00,290.0,5.89,300.0,8.3,13.76
2021-01-23 17:08:41+00:00,288.0,6.94,282.0,8.56,13.76
2021-01-23 17:18:41+00:00,293.0,5.56,289.0,7.43,13.76
2021-01-23 17:28:41+00:00,299.0,6.09,306.0,8.65,13.76
2021-01-23 17:38:41+00:00,301.0,11.11,295.0,15.1,13.76
2021-01-23 17:48:41+00:00,290.0,11.35,291.0,15.86,13.76
2021-01-23 17:58:41+00:00,291.0,15.12,292.0,17.18,13.76
2021-01-23 18:08:41+00:00,290.0,12.28,287.0,15.78,13.76
2021-01-23 18:18:41+00:00,292.0,12.19,285.0,17.29,13.92
2021-01-23 18:28:41+00:00,289.0,13.74,302.0,17.27,13.92
2021-01-23 18:38:41+00:00,299.0,11.49,296.0,15.14,13.92
2021-01-23 18:48:41+00:00,291.0,8.55,291.0,14.6,13.92
2021-01-23 18:58:41+00:00,296.0,8.58,281.0,13.72,13.92
2021-01-23 19:08:41+00:00,299.0,6.76,302.0,9.91,13.92
2021-01-23 19:18:41+00:00,304.0,10.39,295.0,13.43,13.84
2021-01-23 19:28:41+00:00,300.0,8.99,294.0,10.94,13.84
2021-01-23 19:38:41+00:00,285.0,10.35,298.0,16.24,13.84
2021-01-23 19:48:41+00:00,299.0,8.36,291.0,10.18,13.84
2021-01-23 19:58:41+00:00,295.0,10.55,292.0,15.13,13.84
2021-01-23 20:08:41+00:00,297.0,8.57,286.0,13.74,13.84
2021-01-23 20:18:41+00:00,298.0,7.53,289.0,8.87,13.44
2021-01-23 20:28:41+00:00,301.0,7.6,302.0,9.48,13.44
2021-01-23 20:38:41+00:00,283.0,6.36,282.0,8.48,13.44
2021-01-23 20:48:41+00:00,297.0,9.6,285.0,14.26,13.44
2021-01-23 20:58:41+00:00,294.0,8.59,286.0,13.51,13.44
2021-01-23 21:08:41+00:00,297.0,6.06,302.0,9.54,13.44
2021-01-23 21:18:41+00:00,302.0,9.5,289.0,13.32,12.89
2021-01-23 21:28:41+00:00,300.0,9.97,298.0,12.58,12.89
2021-01-23 21:38:41+00:00,303.0,7.77,307.0,9.57,12.89
2021-01-23 21:48:41+00:00,295.0,7.12,287.0,9.73,12.89
2021-01-23 21:58:41+00:00,289.0,6.16,275.0,7.78,12.89
2021-01-23 22:08:41+00:00,300.0,7.23,306.0,10.33,12.89
2021-01-23 22:18:41+00:00,297.0,8.1,269.0,13.0,12.65
2021-01-23 22:28:41+00:00,280.0,6.8,258.0,14.6,12.65
2021-01-23 22:38:41+00:00,289.0,5.4,294.0,8.17,12.65
2021-01-23 22:48:41+00:00,285.0,4.62,265.0,5.79,12.65
2021-01-23 22:58:41+00:00,286.0,5.45,293.0,6.42,12.65
2021-01-23 23:08:41+00:00,275.0,3.94,286.0,5.76,12.65
2021-01-23 23:18:41+00:00,282.0,4.45,264.0,6.53,12.57
2021-01-23 23:28:41+00:00,300.0,6.66,302.0,7.8,12.57
2021-01-23 23:38:41+00:00,299.0,9.49,299.0,14.84,12.57
2021-01-23 23:48:41+00:00,297.0,7.12,307.0,9.7,12.57
2021-01-23 23:58:41+00:00,277.0,4.64,286.0,5.55,12.57
