timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-27 00:08:41+00:00,128.0,13.51,132.0,15.26,12.57
2021-04-27 00:18:41+00:00,125.0,13.87,125.0,15.36,12.49
2021-04-27 00:28:41+00:00,121.0,15.8,120.0,18.42,12.49
2021-04-27 00:38:41+00:00,119.0,15.48,115.0,18.4,12.49
2021-04-27 00:48:41+00:00,118.0,17.19,120.0,19.64,12.49
2021-04-27 00:58:41+00:00,122.0,17.35,116.0,21.03,12.49
2021-04-27 01:08:41+00:00,124.0,15.87,120.0,18.59,12.49
2021-04-27 01:18:41+00:00,120.0,13.57,115.0,15.31,12.49
2021-04-27 01:28:41+00:00,123.0,14.36,126.0,16.79,12.49
2021-04-27 01:38:41+00:00,126.0,14.78,127.0,17.25,12.49
2021-04-27 01:48:41+00:00,124.0,15.8,126.0,18.14,12.49
2021-04-27 01:58:41+00:00,128.0,15.82,128.0,18.3,12.49
2021-04-27 02:08:41+00:00,130.0,15.36,133.0,17.81,12.49
2021-04-27 02:18:40+00:00,130.0,14.88,130.0,16.93,12.49
2021-04-27 02:28:40+00:00,129.0,14.65,139.0,16.56,12.49
2021-04-27 02:38:40+00:00,127.0,14.35,125.0,15.98,12.49
2021-04-27 02:48:40+00:00,125.0,16.01,124.0,18.03,12.49
2021-04-27 02:58:40+00:00,128.0,14.65,127.0,16.53,12.49
2021-04-27 03:08:40+00:00,120.0,14.6,120.0,16.25,12.49
2021-04-27 03:18:41+00:00,119.0,12.95,123.0,14.75,12.41
2021-04-27 03:28:41+00:00,120.0,16.75,121.0,19.16,12.41
2021-04-27 03:38:41+00:00,118.0,15.13,123.0,18.01,12.41
2021-04-27 03:48:41+00:00,122.0,15.08,116.0,18.25,12.41
2021-04-27 03:58:41+00:00,125.0,14.92,126.0,16.98,12.41
2021-04-27 04:08:41+00:00,125.0,15.02,126.0,16.76,12.41
2021-04-27 04:18:40+00:00,124.0,14.27,125.0,16.01,12.41
2021-04-27 04:28:40+00:00,122.0,14.78,124.0,16.76,12.41
2021-04-27 04:38:40+00:00,127.0,14.44,129.0,15.8,12.41
2021-04-27 04:48:40+00:00,126.0,13.12,126.0,14.87,12.41
2021-04-27 04:58:40+00:00,127.0,12.94,129.0,15.01,12.41
2021-04-27 05:08:40+00:00,128.0,11.46,127.0,13.0,12.41
2021-04-27 05:18:40+00:00,131.0,13.57,135.0,15.95,12.41
2021-04-27 05:28:40+00:00,134.0,13.47,140.0,16.22,12.41
2021-04-27 05:38:40+00:00,133.0,14.16,134.0,16.49,12.41
2021-04-27 05:48:40+00:00,141.0,12.48,146.0,16.07,12.41
2021-04-27 05:58:40+00:00,142.0,10.86,143.0,12.66,12.41
2021-04-27 06:08:40+00:00,135.0,12.45,135.0,14.43,12.41
2021-04-27 06:18:41+00:00,144.0,13.37,142.0,15.4,12.41
2021-04-27 06:28:41+00:00,146.0,11.53,147.0,13.18,12.41
2021-04-27 06:38:41+00:00,157.0,12.76,158.0,13.99,12.41
2021-04-27 06:48:41+00:00,145.0,11.39,149.0,15.69,12.41
2021-04-27 06:58:41+00:00,148.0,7.75,144.0,8.86,12.41
2021-04-27 07:08:41+00:00,141.0,7.37,145.0,8.27,12.41
2021-04-27 07:18:41+00:00,159.0,10.03,160.0,10.99,12.33
2021-04-27 07:28:41+00:00,142.0,3.31,148.0,4.84,12.33
2021-04-27 07:38:41+00:00,145.0,5.16,143.0,5.72,12.33
2021-04-27 07:48:41+00:00,136.0,4.75,123.0,6.48,12.33
2021-04-27 07:58:41+00:00,137.0,6.7,131.0,8.94,12.33
2021-04-27 08:08:41+00:00,164.0,10.51,166.0,12.43,12.33
2021-04-27 08:18:40+00:00,158.0,6.8,162.0,7.68,12.33
2021-04-27 08:28:40+00:00,143.0,5.75,142.0,6.43,12.33
2021-04-27 08:38:40+00:00,141.0,5.8,142.0,6.53,12.33
2021-04-27 08:48:40+00:00,139.0,6.41,136.0,7.23,12.33
2021-04-27 08:58:40+00:00,135.0,5.9,141.0,6.42,12.33
2021-04-27 09:08:40+00:00,124.0,4.75,125.0,5.03,12.33
2021-04-27 09:18:40+00:00,130.0,4.49,133.0,4.79,12.33
2021-04-27 09:28:40+00:00,136.0,3.97,148.0,4.86,12.33
2021-04-27 09:38:40+00:00,132.0,3.94,131.0,4.17,12.33
2021-04-27 09:48:40+00:00,135.0,2.67,134.0,2.96,12.33
2021-04-27 09:58:40+00:00,153.0,2.08,146.0,2.37,12.33
2021-04-27 10:08:40+00:00,127.0,2.11,131.0,2.39,12.33
2021-04-27 10:18:40+00:00,132.0,3.58,131.0,3.76,12.33
2021-04-27 10:28:40+00:00,129.0,3.18,130.0,3.46,12.33
2021-04-27 10:38:40+00:00,130.0,3.62,135.0,4.06,12.33
2021-04-27 10:48:40+00:00,125.0,2.75,122.0,3.14,12.33
2021-04-27 10:58:40+00:00,116.0,3.82,114.0,4.09,12.33
2021-04-27 11:08:40+00:00,118.0,2.49,116.0,2.92,12.33
2021-04-27 11:18:40+00:00,161.0,2.24,166.0,3.77,12.65
2021-04-27 11:28:40+00:00,186.0,3.79,190.0,4.15,12.65
2021-04-27 11:38:40+00:00,196.0,6.75,191.0,9.38,12.65
2021-04-27 11:48:40+00:00,206.0,8.1,200.0,10.71,12.65
2021-04-27 11:58:40+00:00,203.0,9.56,200.0,11.41,12.65
2021-04-27 12:08:40+00:00,207.0,6.15,199.0,9.64,12.65
2021-04-27 12:18:40+00:00,212.0,3.08,222.0,4.07,13.84
2021-04-27 12:28:40+00:00,194.0,1.91,196.0,3.23,13.84
2021-04-27 12:38:40+00:00,109.0,2.22,118.0,2.63,13.84
2021-04-27 12:48:40+00:00,99.0,3.76,100.0,4.65,13.84
2021-04-27 12:58:40+00:00,126.0,2.32,104.0,3.25,13.84
2021-04-27 13:08:40+00:00,109.0,1.62,114.0,3.27,13.84
2021-04-27 13:18:41+00:00,59.0,0.73,68.0,1.02,13.84
2021-04-27 13:28:41+00:00,173.0,1.8,191.0,2.27,13.84
2021-04-27 13:38:41+00:00,180.0,4.46,183.0,5.03,13.84
2021-04-27 13:48:41+00:00,185.0,4.86,186.0,5.38,13.84
2021-04-27 13:58:41+00:00,189.0,4.25,193.0,4.59,13.84
2021-04-27 14:08:41+00:00,179.0,4.31,178.0,4.75,13.84
2021-04-27 14:18:40+00:00,178.0,3.49,178.0,3.85,14.24
2021-04-27 14:28:40+00:00,175.0,4.37,177.0,4.59,14.24
2021-04-27 14:38:40+00:00,172.0,5.32,174.0,5.86,14.24
2021-04-27 14:48:40+00:00,172.0,4.65,175.0,4.87,14.24
2021-04-27 14:58:40+00:00,174.0,3.07,175.0,3.28,14.24
2021-04-27 15:08:40+00:00,180.0,5.12,179.0,5.35,14.24
2021-04-27 15:18:40+00:00,176.0,5.88,177.0,6.24,13.84
2021-04-27 15:28:40+00:00,181.0,5.35,184.0,5.73,13.84
2021-04-27 15:38:40+00:00,165.0,4.29,167.0,5.09,13.84
2021-04-27 15:48:40+00:00,172.0,4.61,174.0,5.02,13.84
2021-04-27 15:58:40+00:00,187.0,4.36,199.0,5.14,13.84
2021-04-27 16:08:40+00:00,210.0,5.19,215.0,5.95,13.84
2021-04-27 16:18:41+00:00,217.0,3.31,219.0,4.39,14.08
2021-04-27 16:28:41+00:00,197.0,4.5,196.0,5.39,14.08
2021-04-27 16:38:41+00:00,218.0,6.74,215.0,7.88,14.08
2021-04-27 16:48:41+00:00,224.0,6.91,228.0,7.56,14.08
2021-04-27 16:58:41+00:00,218.0,9.13,217.0,9.99,14.08
2021-04-27 17:08:41+00:00,216.0,8.22,220.0,9.13,14.08
2021-04-27 17:18:41+00:00,220.0,8.23,225.0,9.08,13.76
2021-04-27 17:28:41+00:00,221.0,6.77,227.0,8.03,13.76
2021-04-27 17:38:41+00:00,213.0,7.45,208.0,8.66,13.76
2021-04-27 17:48:41+00:00,217.0,7.63,218.0,8.74,13.76
2021-04-27 17:58:41+00:00,221.0,6.72,217.0,7.62,13.76
2021-04-27 18:08:41+00:00,219.0,7.23,218.0,8.0,13.76
2021-04-27 18:18:41+00:00,224.0,5.84,226.0,6.5,14.08
2021-04-27 18:28:41+00:00,221.0,5.86,218.0,6.63,14.08
2021-04-27 18:38:41+00:00,210.0,8.48,210.0,10.23,14.08
2021-04-27 18:48:41+00:00,223.0,8.52,218.0,10.19,14.08
2021-04-27 18:58:41+00:00,223.0,9.15,223.0,10.62,14.08
2021-04-27 19:08:41+00:00,221.0,8.83,223.0,9.77,14.08
2021-04-27 19:18:40+00:00,221.0,8.8,221.0,10.82,13.76
2021-04-27 19:28:40+00:00,223.0,7.37,220.0,8.92,13.76
2021-04-27 19:38:40+00:00,215.0,6.53,216.0,7.89,13.76
2021-04-27 19:48:40+00:00,218.0,7.71,217.0,9.97,13.76
2021-04-27 19:58:40+00:00,216.0,7.25,226.0,8.29,13.76
2021-04-27 20:08:40+00:00,213.0,8.35,213.0,9.5,13.76
2021-04-27 20:18:41+00:00,205.0,8.62,199.0,9.51,13.6
2021-04-27 20:28:41+00:00,203.0,7.25,204.0,7.92,13.6
2021-04-27 20:38:41+00:00,201.0,6.51,199.0,7.02,13.6
2021-04-27 20:48:41+00:00,209.0,6.77,209.0,7.51,13.6
2021-04-27 20:58:41+00:00,198.0,6.71,197.0,7.87,13.6
2021-04-27 21:08:41+00:00,192.0,7.12,196.0,8.17,13.6
2021-04-27 21:18:41+00:00,197.0,6.2,198.0,6.88,13.68
2021-04-27 21:28:41+00:00,201.0,5.95,200.0,6.39,13.68
2021-04-27 21:38:41+00:00,202.0,5.73,205.0,6.42,13.68
2021-04-27 21:48:41+00:00,203.0,5.79,195.0,7.54,13.68
2021-04-27 21:58:41+00:00,210.0,5.26,216.0,5.84,13.68
2021-04-27 22:08:41+00:00,208.0,5.07,206.0,5.57,13.68
2021-04-27 22:18:41+00:00,204.0,4.84,208.0,5.16,13.44
2021-04-27 22:28:41+00:00,212.0,7.19,218.0,8.64,13.44
2021-04-27 22:38:41+00:00,216.0,6.24,213.0,7.38,13.44
2021-04-27 22:48:41+00:00,207.0,6.63,215.0,7.66,13.44
2021-04-27 22:58:41+00:00,210.0,9.37,208.0,11.38,13.44
2021-04-27 23:08:41+00:00,202.0,7.29,203.0,9.3,13.44
2021-04-27 23:18:41+00:00,204.0,7.89,210.0,8.96,13.05
2021-04-27 23:28:41+00:00,206.0,7.74,208.0,8.42,13.05
2021-04-27 23:38:41+00:00,195.0,7.16,192.0,8.65,13.05
2021-04-27 23:48:41+00:00,207.0,6.34,208.0,8.2,13.05
2021-04-27 23:58:41+00:00,205.0,5.73,203.0,6.67,13.05
