timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-19 00:08:40+00:00,290.0,3.91,286.0,4.57,13.29
2022-05-19 00:18:41+00:00,289.0,4.49,288.0,5.36,12.89
2022-05-19 00:28:41+00:00,286.0,4.82,292.0,5.64,12.89
2022-05-19 00:38:41+00:00,279.0,4.72,279.0,5.56,12.89
2022-05-19 00:48:41+00:00,282.0,3.35,273.0,3.99,12.89
2022-05-19 00:58:41+00:00,289.0,3.35,289.0,3.88,12.89
2022-05-19 01:08:41+00:00,284.0,1.93,274.0,2.38,12.89
2022-05-19 01:18:41+00:00,271.0,3.96,273.0,4.59,12.65
2022-05-19 01:28:41+00:00,267.0,3.76,268.0,4.32,12.65
2022-05-19 01:38:41+00:00,270.0,3.72,267.0,4.41,12.65
2022-05-19 01:48:41+00:00,285.0,1.64,284.0,2.16,12.65
2022-05-19 01:58:41+00:00,258.0,1.24,256.0,1.62,12.65
2022-05-19 02:08:41+00:00,264.0,1.77,271.0,2.26,12.65
2022-05-19 02:18:41+00:00,289.0,2.16,273.0,2.57,12.49
2022-05-19 02:28:41+00:00,224.0,4.41,230.0,5.36,12.49
2022-05-19 02:38:41+00:00,277.0,3.41,282.0,4.77,12.49
2022-05-19 02:48:41+00:00,272.0,3.93,255.0,4.82,12.49
2022-05-19 02:58:41+00:00,237.0,3.0,239.0,3.76,12.49
2022-05-19 03:08:41+00:00,240.0,3.28,254.0,4.71,12.49
2022-05-19 03:18:40+00:00,267.0,3.13,272.0,4.25,12.49
2022-05-19 03:28:40+00:00,279.0,2.59,289.0,3.52,12.49
2022-05-19 03:38:40+00:00,281.0,1.85,290.0,2.77,12.49
2022-05-19 03:48:40+00:00,267.0,1.56,281.0,2.1,12.49
2022-05-19 03:58:40+00:00,259.0,2.35,253.0,3.45,12.49
2022-05-19 04:08:40+00:00,268.0,3.27,269.0,4.24,12.49
2022-05-19 04:18:40+00:00,237.0,2.65,237.0,4.43,12.49
2022-05-19 04:28:40+00:00,243.0,1.96,242.0,2.98,12.49
2022-05-19 04:38:40+00:00,251.0,2.87,245.0,4.18,12.49
2022-05-19 04:48:40+00:00,261.0,3.13,264.0,4.25,12.49
2022-05-19 04:58:40+00:00,237.0,2.36,241.0,3.48,12.49
2022-05-19 05:08:40+00:00,228.0,2.18,235.0,3.3,12.49
2022-05-19 05:18:40+00:00,234.0,2.29,228.0,2.94,12.41
2022-05-19 05:28:40+00:00,230.0,3.11,235.0,4.52,12.41
2022-05-19 05:38:40+00:00,242.0,2.67,236.0,4.28,12.41
2022-05-19 05:48:40+00:00,240.0,3.35,247.0,4.8,12.41
2022-05-19 05:58:40+00:00,261.0,4.08,279.0,5.99,12.41
2022-05-19 06:08:40+00:00,246.0,2.83,242.0,4.41,12.41
2022-05-19 06:18:40+00:00,245.0,4.98,243.0,6.68,12.41
2022-05-19 06:28:40+00:00,234.0,3.63,239.0,5.41,12.41
2022-05-19 06:38:40+00:00,247.0,2.76,253.0,3.74,12.41
2022-05-19 06:48:40+00:00,241.0,5.38,242.0,7.6,12.41
2022-05-19 06:58:40+00:00,256.0,5.75,265.0,8.09,12.41
2022-05-19 07:08:40+00:00,250.0,4.63,228.0,6.6,12.41
2022-05-19 07:18:40+00:00,262.0,3.53,279.0,4.67,12.41
2022-05-19 07:28:40+00:00,246.0,1.53,266.0,2.54,12.41
2022-05-19 07:38:40+00:00,283.0,2.55,282.0,4.08,12.41
2022-05-19 07:48:40+00:00,269.0,1.7,270.0,2.48,12.41
2022-05-19 07:58:40+00:00,273.0,4.55,287.0,6.64,12.41
2022-05-19 08:08:40+00:00,289.0,4.13,299.0,5.64,12.41
2022-05-19 08:18:40+00:00,279.0,3.06,284.0,4.17,12.33
2022-05-19 08:28:40+00:00,279.0,3.11,285.0,4.06,12.33
2022-05-19 08:38:40+00:00,274.0,3.06,267.0,4.54,12.33
2022-05-19 08:48:40+00:00,235.0,2.1,221.0,3.44,12.33
2022-05-19 08:58:40+00:00,275.0,3.58,273.0,4.59,12.33
2022-05-19 09:08:40+00:00,250.0,2.08,236.0,4.03,12.33
2022-05-19 09:18:41+00:00,237.0,4.54,228.0,9.84,12.49
2022-05-19 09:28:41+00:00,252.0,3.14,240.0,4.59,12.49
2022-05-19 09:38:41+00:00,231.0,5.2,235.0,8.35,12.49
2022-05-19 09:48:41+00:00,236.0,4.37,223.0,7.76,12.49
2022-05-19 09:58:41+00:00,255.0,3.38,275.0,6.79,12.49
2022-05-19 10:08:41+00:00,271.0,8.71,283.0,12.77,12.49
2022-05-19 10:18:41+00:00,283.0,5.8,276.0,8.6,13.05
2022-05-19 10:28:41+00:00,277.0,5.52,271.0,8.41,13.05
2022-05-19 10:38:41+00:00,265.0,6.41,274.0,8.94,13.05
2022-05-19 10:48:41+00:00,276.0,5.3,267.0,6.58,13.05
2022-05-19 10:58:41+00:00,261.0,5.59,287.0,7.19,13.05
2022-05-19 11:08:41+00:00,265.0,4.83,267.0,6.17,13.05
2022-05-19 11:18:41+00:00,274.0,4.91,268.0,7.62,13.68
2022-05-19 11:28:41+00:00,257.0,6.38,253.0,8.84,13.68
2022-05-19 11:38:41+00:00,269.0,5.57,268.0,7.61,13.68
2022-05-19 11:48:41+00:00,256.0,6.27,256.0,9.17,13.68
2022-05-19 11:58:41+00:00,273.0,6.02,280.0,8.48,13.68
2022-05-19 12:08:41+00:00,281.0,6.61,295.0,8.16,13.68
2022-05-19 12:18:40+00:00,278.0,6.98,275.0,8.39,13.68
2022-05-19 12:28:40+00:00,282.0,7.01,272.0,9.57,13.68
2022-05-19 12:38:40+00:00,275.0,4.41,289.0,6.5,13.68
2022-05-19 12:48:40+00:00,270.0,5.44,262.0,7.95,13.68
2022-05-19 12:58:40+00:00,227.0,4.4,230.0,5.86,13.68
2022-05-19 13:08:40+00:00,227.0,5.07,223.0,7.3,13.68
2022-05-19 13:18:40+00:00,231.0,3.56,218.0,5.67,13.68
2022-05-19 13:28:40+00:00,230.0,4.81,227.0,7.06,13.68
2022-05-19 13:38:40+00:00,231.0,5.86,231.0,7.97,13.68
2022-05-19 13:48:40+00:00,244.0,4.47,261.0,5.88,13.68
2022-05-19 13:58:40+00:00,230.0,4.84,210.0,6.99,13.68
2022-05-19 14:08:40+00:00,244.0,4.03,250.0,5.91,13.68
2022-05-19 14:18:40+00:00,240.0,5.52,236.0,8.81,14.24
2022-05-19 14:28:40+00:00,232.0,5.35,212.0,8.27,14.24
2022-05-19 14:38:40+00:00,232.0,5.62,216.0,8.9,14.24
2022-05-19 14:48:40+00:00,234.0,4.7,225.0,7.55,14.24
2022-05-19 14:58:40+00:00,232.0,6.76,232.0,9.83,14.24
2022-05-19 15:08:40+00:00,226.0,6.85,221.0,9.08,14.24
2022-05-19 15:18:40+00:00,232.0,9.13,232.0,12.18,13.68
2022-05-19 15:28:40+00:00,224.0,7.02,229.0,10.41,13.68
2022-05-19 15:38:40+00:00,227.0,8.03,216.0,12.37,13.68
2022-05-19 15:48:40+00:00,230.0,6.18,223.0,9.87,13.68
2022-05-19 15:58:40+00:00,233.0,7.98,227.0,11.71,13.68
2022-05-19 16:08:40+00:00,231.0,6.15,221.0,9.49,13.68
2022-05-19 16:18:40+00:00,233.0,3.6,254.0,7.02,14.08
2022-05-19 16:28:40+00:00,226.0,5.88,227.0,9.63,14.08
2022-05-19 16:38:40+00:00,240.0,6.86,242.0,11.7,14.08
2022-05-19 16:48:40+00:00,248.0,5.59,260.0,8.18,14.08
2022-05-19 16:58:40+00:00,229.0,8.24,220.0,10.25,14.08
2022-05-19 17:08:40+00:00,231.0,9.04,223.0,10.62,14.08
2022-05-19 17:18:40+00:00,230.0,9.16,229.0,11.84,14.08
2022-05-19 17:28:40+00:00,235.0,5.55,255.0,8.98,14.08
2022-05-19 17:38:40+00:00,221.0,7.6,218.0,10.93,14.08
2022-05-19 17:48:40+00:00,249.0,6.09,267.0,9.62,14.08
2022-05-19 17:58:40+00:00,239.0,5.78,219.0,10.78,14.08
2022-05-19 18:08:40+00:00,237.0,5.83,230.0,8.8,14.08
2022-05-19 18:18:40+00:00,244.0,6.14,222.0,9.68,13.84
2022-05-19 18:28:40+00:00,227.0,6.86,215.0,10.62,13.84
2022-05-19 18:38:40+00:00,229.0,10.04,230.0,13.49,13.84
2022-05-19 18:48:40+00:00,231.0,10.35,233.0,14.34,13.84
2022-05-19 18:58:40+00:00,244.0,7.25,238.0,12.24,13.84
2022-05-19 19:08:40+00:00,249.0,6.51,240.0,11.0,13.84
2022-05-19 19:18:40+00:00,235.0,6.37,217.0,10.18,13.84
2022-05-19 19:28:40+00:00,242.0,5.94,223.0,10.25,13.84
2022-05-19 19:38:40+00:00,254.0,5.28,249.0,8.46,13.84
2022-05-19 19:48:40+00:00,228.0,5.98,230.0,9.61,13.84
2022-05-19 19:58:40+00:00,240.0,5.34,233.0,7.44,13.84
2022-05-19 20:08:40+00:00,248.0,4.88,240.0,6.72,13.84
2022-05-19 20:18:40+00:00,287.0,8.06,284.0,10.77,14.0
2022-05-19 20:28:40+00:00,273.0,6.89,267.0,8.78,14.0
2022-05-19 20:38:40+00:00,268.0,7.69,272.0,10.3,14.0
2022-05-19 20:48:40+00:00,287.0,7.34,299.0,9.18,14.0
2022-05-19 20:58:40+00:00,279.0,6.24,297.0,9.38,14.0
2022-05-19 21:08:40+00:00,280.0,8.29,297.0,12.13,14.0
2022-05-19 21:18:40+00:00,283.0,9.06,272.0,12.61,13.68
2022-05-19 21:28:40+00:00,279.0,6.26,288.0,9.28,13.68
2022-05-19 21:38:40+00:00,285.0,7.98,295.0,9.88,13.68
2022-05-19 21:48:40+00:00,291.0,7.98,305.0,11.21,13.68
2022-05-19 21:58:40+00:00,302.0,11.46,304.0,13.99,13.68
2022-05-19 22:08:40+00:00,294.0,8.45,313.0,11.48,13.68
2022-05-19 22:18:41+00:00,292.0,5.5,280.0,7.45,13.68
2022-05-19 22:28:41+00:00,298.0,8.63,304.0,10.67,13.68
2022-05-19 22:38:41+00:00,284.0,6.33,290.0,8.7,13.68
2022-05-19 22:48:41+00:00,294.0,6.58,293.0,7.81,13.68
2022-05-19 22:58:41+00:00,308.0,7.55,308.0,8.17,13.68
2022-05-19 23:08:41+00:00,316.0,9.74,316.0,10.38,13.68
2022-05-19 23:18:40+00:00,312.0,10.3,313.0,11.98,13.29
2022-05-19 23:28:40+00:00,313.0,10.46,311.0,11.53,13.29
2022-05-19 23:38:40+00:00,311.0,10.43,315.0,11.97,13.29
2022-05-19 23:48:40+00:00,308.0,9.86,307.0,11.21,13.29
2022-05-19 23:58:40+00:00,301.0,8.22,306.0,8.88,13.29
