timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-03 00:08:41+00:00,144.0,5.54,144.0,6.22,12.97
2021-08-03 00:18:41+00:00,144.0,4.16,142.0,4.49,12.65
2021-08-03 00:28:41+00:00,134.0,5.78,132.0,6.73,12.65
2021-08-03 00:38:41+00:00,114.0,6.61,114.0,7.16,12.65
2021-08-03 00:48:41+00:00,119.0,7.04,120.0,7.84,12.65
2021-08-03 00:58:41+00:00,125.0,7.35,124.0,7.9,12.65
2021-08-03 01:08:41+00:00,122.0,7.67,123.0,8.39,12.65
2021-08-03 01:18:40+00:00,118.0,8.82,119.0,9.46,12.65
2021-08-03 01:28:40+00:00,120.0,7.12,119.0,8.04,12.65
2021-08-03 01:38:40+00:00,130.0,8.38,128.0,9.42,12.65
2021-08-03 01:48:40+00:00,126.0,8.27,126.0,9.39,12.65
2021-08-03 01:58:40+00:00,125.0,9.04,126.0,10.03,12.65
2021-08-03 02:08:40+00:00,125.0,10.59,124.0,11.78,12.65
2021-08-03 02:18:40+00:00,128.0,10.19,128.0,11.41,12.57
2021-08-03 02:28:40+00:00,128.0,9.94,128.0,11.27,12.57
2021-08-03 02:38:40+00:00,130.0,8.95,130.0,9.63,12.57
2021-08-03 02:48:40+00:00,129.0,8.89,128.0,10.96,12.57
2021-08-03 02:58:40+00:00,146.0,11.74,150.0,14.82,12.57
2021-08-03 03:08:40+00:00,139.0,10.54,133.0,12.87,12.57
2021-08-03 03:18:41+00:00,150.0,11.57,152.0,12.66,12.57
2021-08-03 03:28:41+00:00,148.0,11.88,153.0,13.16,12.57
2021-08-03 03:38:41+00:00,148.0,11.74,149.0,14.32,12.57
2021-08-03 03:48:41+00:00,145.0,10.96,144.0,12.0,12.57
2021-08-03 03:58:41+00:00,141.0,10.18,142.0,11.46,12.57
2021-08-03 04:08:41+00:00,144.0,9.99,144.0,10.99,12.57
2021-08-03 04:18:41+00:00,152.0,10.49,155.0,11.23,12.57
2021-08-03 04:28:41+00:00,152.0,11.09,153.0,12.65,12.57
2021-08-03 04:38:41+00:00,148.0,10.98,144.0,12.61,12.57
2021-08-03 04:48:41+00:00,159.0,8.56,160.0,10.59,12.57
2021-08-03 04:58:41+00:00,166.0,9.88,164.0,10.75,12.57
2021-08-03 05:08:41+00:00,152.0,8.77,154.0,9.93,12.57
2021-08-03 05:18:40+00:00,153.0,7.43,153.0,8.24,12.57
2021-08-03 05:28:40+00:00,167.0,8.76,163.0,10.43,12.57
2021-08-03 05:38:40+00:00,181.0,9.88,182.0,11.25,12.57
2021-08-03 05:48:40+00:00,192.0,10.79,195.0,13.01,12.57
2021-08-03 05:58:40+00:00,198.0,9.83,204.0,11.55,12.57
2021-08-03 06:08:40+00:00,199.0,9.56,198.0,11.83,12.57
2021-08-03 06:18:40+00:00,199.0,9.29,207.0,11.07,12.49
2021-08-03 06:28:40+00:00,211.0,8.73,209.0,11.18,12.49
2021-08-03 06:38:40+00:00,214.0,9.39,227.0,11.31,12.49
2021-08-03 06:48:40+00:00,223.0,8.34,230.0,9.45,12.49
2021-08-03 06:58:40+00:00,225.0,8.08,227.0,10.12,12.49
2021-08-03 07:08:40+00:00,231.0,7.94,226.0,10.41,12.49
2021-08-03 07:18:41+00:00,242.0,5.52,234.0,9.77,12.41
2021-08-03 07:28:41+00:00,244.0,5.99,264.0,10.77,12.41
2021-08-03 07:38:41+00:00,265.0,5.95,284.0,11.9,12.41
2021-08-03 07:48:41+00:00,271.0,4.92,265.0,6.42,12.41
2021-08-03 07:58:41+00:00,325.0,12.8,327.0,14.36,12.41
2021-08-03 08:08:41+00:00,326.0,13.73,328.0,15.83,12.41
2021-08-03 08:18:41+00:00,330.0,10.89,326.0,12.09,12.41
2021-08-03 08:28:41+00:00,320.0,10.31,321.0,12.29,12.41
2021-08-03 08:38:41+00:00,316.0,12.66,316.0,14.39,12.41
2021-08-03 08:48:41+00:00,323.0,12.71,327.0,13.81,12.41
2021-08-03 08:58:41+00:00,317.0,12.35,324.0,14.42,12.41
2021-08-03 09:08:41+00:00,312.0,10.72,312.0,12.33,12.41
2021-08-03 09:18:40+00:00,317.0,13.91,318.0,15.63,12.49
2021-08-03 09:28:40+00:00,316.0,14.61,317.0,16.69,12.49
2021-08-03 09:38:40+00:00,314.0,14.5,317.0,16.24,12.49
2021-08-03 09:48:40+00:00,304.0,10.3,307.0,12.19,12.49
2021-08-03 09:58:40+00:00,301.0,12.6,303.0,13.88,12.49
2021-08-03 10:08:40+00:00,301.0,12.65,303.0,13.96,12.49
2021-08-03 10:18:41+00:00,302.0,12.46,304.0,14.02,13.13
2021-08-03 10:28:41+00:00,303.0,11.59,305.0,13.05,13.13
2021-08-03 10:38:41+00:00,306.0,11.25,311.0,13.93,13.13
2021-08-03 10:48:41+00:00,296.0,7.28,268.0,8.76,13.13
2021-08-03 10:58:41+00:00,301.0,9.96,302.0,12.43,13.13
2021-08-03 11:08:41+00:00,297.0,7.34,298.0,10.24,13.13
2021-08-03 11:18:41+00:00,294.0,9.82,313.0,13.87,13.53
2021-08-03 11:28:41+00:00,286.0,8.33,260.0,11.71,13.53
2021-08-03 11:38:41+00:00,298.0,10.06,298.0,12.26,13.53
2021-08-03 11:48:41+00:00,295.0,10.79,298.0,12.91,13.53
2021-08-03 11:58:41+00:00,297.0,9.15,300.0,11.41,13.53
2021-08-03 12:08:41+00:00,297.0,9.4,297.0,11.83,13.53
2021-08-03 12:18:41+00:00,286.0,7.57,278.0,10.41,13.68
2021-08-03 12:28:41+00:00,295.0,7.86,300.0,11.34,13.68
2021-08-03 12:38:41+00:00,286.0,8.49,283.0,12.3,13.68
2021-08-03 12:48:41+00:00,299.0,10.42,306.0,12.12,13.68
2021-08-03 12:58:41+00:00,295.0,8.78,285.0,11.76,13.68
2021-08-03 13:08:41+00:00,292.0,8.75,301.0,11.92,13.68
2021-08-03 13:18:41+00:00,293.0,6.54,301.0,11.02,13.68
2021-08-03 13:28:41+00:00,262.0,4.87,254.0,8.9,13.68
2021-08-03 13:38:41+00:00,279.0,3.92,279.0,6.9,13.68
2021-08-03 13:48:41+00:00,289.0,4.08,284.0,5.29,13.68
2021-08-03 13:58:41+00:00,289.0,5.91,276.0,8.3,13.68
2021-08-03 14:08:41+00:00,284.0,5.04,276.0,7.1,13.68
2021-08-03 14:18:41+00:00,286.0,7.81,294.0,10.18,13.92
2021-08-03 14:28:41+00:00,286.0,7.84,277.0,9.9,13.92
2021-08-03 14:38:41+00:00,292.0,7.4,302.0,9.96,13.92
2021-08-03 14:48:41+00:00,272.0,7.02,277.0,11.07,13.92
2021-08-03 14:58:41+00:00,227.0,3.85,218.0,6.31,13.92
2021-08-03 15:08:41+00:00,265.0,5.21,254.0,9.02,13.92
2021-08-03 15:18:41+00:00,250.0,5.3,234.0,8.47,14.0
2021-08-03 15:28:41+00:00,266.0,4.16,266.0,6.3,14.0
2021-08-03 15:38:41+00:00,266.0,3.74,242.0,5.77,14.0
2021-08-03 15:48:41+00:00,263.0,3.95,277.0,6.22,14.0
2021-08-03 15:58:41+00:00,249.0,4.51,231.0,7.52,14.0
2021-08-03 16:08:41+00:00,252.0,4.33,257.0,7.72,14.0
2021-08-03 16:18:41+00:00,256.0,6.16,251.0,8.71,14.08
2021-08-03 16:28:41+00:00,236.0,4.41,236.0,6.82,14.08
2021-08-03 16:38:41+00:00,234.0,6.73,280.0,9.99,14.08
2021-08-03 16:48:41+00:00,256.0,5.9,263.0,8.14,14.08
2021-08-03 16:58:41+00:00,237.0,5.98,230.0,8.76,14.08
2021-08-03 17:08:41+00:00,234.0,6.35,230.0,9.51,14.08
2021-08-03 17:18:41+00:00,230.0,5.19,229.0,7.64,14.16
2021-08-03 17:28:41+00:00,234.0,7.52,222.0,11.14,14.16
2021-08-03 17:38:41+00:00,231.0,8.35,228.0,11.21,14.16
2021-08-03 17:48:41+00:00,234.0,5.86,244.0,9.65,14.16
2021-08-03 17:58:41+00:00,228.0,9.1,227.0,13.63,14.16
2021-08-03 18:08:41+00:00,246.0,5.76,223.0,7.81,14.16
2021-08-03 18:18:41+00:00,232.0,9.63,235.0,14.91,14.16
2021-08-03 18:28:41+00:00,240.0,6.53,212.0,10.12,14.16
2021-08-03 18:38:41+00:00,236.0,7.84,237.0,12.67,14.16
2021-08-03 18:48:41+00:00,227.0,6.63,232.0,8.75,14.16
2021-08-03 18:58:41+00:00,231.0,7.01,223.0,11.33,14.16
2021-08-03 19:08:41+00:00,234.0,8.92,226.0,12.69,14.16
2021-08-03 19:18:41+00:00,230.0,7.35,239.0,9.67,13.84
2021-08-03 19:28:41+00:00,233.0,7.54,227.0,11.42,13.84
2021-08-03 19:38:41+00:00,247.0,6.27,231.0,11.32,13.84
2021-08-03 19:48:41+00:00,240.0,6.71,239.0,13.59,13.84
2021-08-03 19:58:41+00:00,232.0,8.68,237.0,11.03,13.84
2021-08-03 20:08:41+00:00,245.0,7.06,233.0,12.04,13.84
2021-08-03 20:18:41+00:00,249.0,6.58,229.0,9.82,14.0
2021-08-03 20:28:41+00:00,235.0,6.23,231.0,9.42,14.0
2021-08-03 20:38:41+00:00,233.0,6.19,225.0,8.91,14.0
2021-08-03 20:48:41+00:00,248.0,7.42,232.0,12.77,14.0
2021-08-03 20:58:41+00:00,232.0,8.06,225.0,12.06,14.0
2021-08-03 21:08:41+00:00,235.0,7.52,231.0,10.7,14.0
2021-08-03 21:18:41+00:00,252.0,5.62,257.0,9.47,13.68
2021-08-03 21:28:41+00:00,237.0,9.56,244.0,13.84,13.68
2021-08-03 21:38:41+00:00,234.0,7.43,221.0,10.23,13.68
2021-08-03 21:48:41+00:00,231.0,6.35,238.0,8.63,13.68
2021-08-03 21:58:41+00:00,243.0,6.69,235.0,9.96,13.68
2021-08-03 22:08:41+00:00,232.0,5.93,216.0,9.89,13.68
2021-08-03 22:18:41+00:00,230.0,7.41,214.0,9.71,13.68
2021-08-03 22:28:41+00:00,239.0,7.86,231.0,10.59,13.68
2021-08-03 22:38:41+00:00,235.0,7.99,231.0,11.35,13.68
2021-08-03 22:48:41+00:00,231.0,6.79,228.0,10.58,13.68
2021-08-03 22:58:41+00:00,232.0,7.53,219.0,11.39,13.68
2021-08-03 23:08:41+00:00,233.0,8.79,223.0,11.26,13.68
2021-08-03 23:18:41+00:00,229.0,7.45,228.0,10.34,13.21
2021-08-03 23:28:41+00:00,234.0,9.17,229.0,13.16,13.21
2021-08-03 23:38:41+00:00,232.0,7.6,227.0,11.86,13.21
2021-08-03 23:48:41+00:00,230.0,7.84,233.0,11.08,13.21
2021-08-03 23:58:41+00:00,229.0,8.23,233.0,11.28,13.21
