timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-12 00:08:41+00:00,48.0,2.25,49.0,2.34,12.65
2021-10-12 00:18:41+00:00,57.0,2.85,59.0,3.03,12.57
2021-10-12 00:28:41+00:00,39.0,1.88,37.0,2.37,12.57
2021-10-12 00:38:41+00:00,43.0,2.62,43.0,3.25,12.57
2021-10-12 00:48:41+00:00,53.0,3.3,50.0,3.52,12.57
2021-10-12 00:58:41+00:00,61.0,2.43,61.0,2.73,12.57
2021-10-12 01:08:41+00:00,59.0,2.82,57.0,2.95,12.57
2021-10-12 01:18:41+00:00,59.0,1.75,54.0,1.98,12.57
2021-10-12 01:28:41+00:00,51.0,1.63,51.0,1.9,12.57
2021-10-12 01:38:41+00:00,34.0,1.92,38.0,2.07,12.57
2021-10-12 01:48:41+00:00,15.0,3.31,13.0,3.51,12.57
2021-10-12 01:58:41+00:00,21.0,2.49,18.0,2.83,12.57
2021-10-12 02:08:41+00:00,60.0,2.42,54.0,3.09,12.57
2021-10-12 02:18:40+00:00,33.0,2.79,32.0,3.0,12.57
2021-10-12 02:28:40+00:00,37.0,2.53,38.0,2.76,12.57
2021-10-12 02:38:40+00:00,37.0,2.33,42.0,2.64,12.57
2021-10-12 02:48:40+00:00,36.0,2.53,37.0,2.71,12.57
2021-10-12 02:58:40+00:00,27.0,2.4,31.0,2.7,12.57
2021-10-12 03:08:40+00:00,7.0,2.07,10.0,2.4,12.57
2021-10-12 03:18:41+00:00,347.0,1.94,352.0,2.3,12.57
2021-10-12 03:28:41+00:00,327.0,1.87,318.0,2.12,12.57
2021-10-12 03:38:41+00:00,332.0,2.97,333.0,3.3,12.57
2021-10-12 03:48:41+00:00,326.0,4.13,327.0,4.5,12.57
2021-10-12 03:58:41+00:00,326.0,3.91,323.0,4.18,12.57
2021-10-12 04:08:41+00:00,323.0,3.54,325.0,3.75,12.57
2021-10-12 04:18:41+00:00,320.0,3.67,321.0,3.97,12.57
2021-10-12 04:28:41+00:00,328.0,3.66,330.0,3.95,12.57
2021-10-12 04:38:41+00:00,320.0,3.76,319.0,3.97,12.57
2021-10-12 04:48:41+00:00,316.0,3.58,311.0,3.86,12.57
2021-10-12 04:58:41+00:00,307.0,2.98,311.0,3.32,12.57
2021-10-12 05:08:41+00:00,325.0,3.09,327.0,3.49,12.57
2021-10-12 05:18:41+00:00,307.0,2.86,308.0,3.2,12.49
2021-10-12 05:28:41+00:00,331.0,3.11,329.0,3.73,12.49
2021-10-12 05:38:41+00:00,342.0,2.51,335.0,3.03,12.49
2021-10-12 05:48:41+00:00,351.0,1.69,0.0,2.21,12.49
2021-10-12 05:58:41+00:00,358.0,1.16,347.0,1.62,12.49
2021-10-12 06:08:41+00:00,1.0,1.87,2.0,2.12,12.49
2021-10-12 06:18:41+00:00,358.0,1.86,357.0,2.39,12.49
2021-10-12 06:28:41+00:00,4.0,2.59,3.0,3.08,12.49
2021-10-12 06:38:41+00:00,5.0,2.93,11.0,3.14,12.49
2021-10-12 06:48:41+00:00,11.0,2.19,8.0,2.75,12.49
2021-10-12 06:58:41+00:00,347.0,2.56,340.0,3.24,12.49
2021-10-12 07:08:41+00:00,4.0,2.85,9.0,3.58,12.49
2021-10-12 07:18:40+00:00,353.0,2.63,348.0,3.22,12.49
2021-10-12 07:28:40+00:00,352.0,2.96,353.0,3.47,12.49
2021-10-12 07:38:40+00:00,335.0,3.3,324.0,4.05,12.49
2021-10-12 07:48:40+00:00,358.0,3.24,356.0,4.17,12.49
2021-10-12 07:58:40+00:00,348.0,5.15,353.0,5.73,12.49
2021-10-12 08:08:40+00:00,357.0,3.76,1.0,4.04,12.49
2021-10-12 08:18:40+00:00,353.0,5.06,351.0,5.84,12.41
2021-10-12 08:28:40+00:00,358.0,4.14,357.0,5.43,12.41
2021-10-12 08:38:40+00:00,351.0,3.77,354.0,4.66,12.41
2021-10-12 08:48:40+00:00,353.0,3.88,347.0,4.92,12.41
2021-10-12 08:58:40+00:00,3.0,3.83,1.0,4.42,12.41
2021-10-12 09:08:40+00:00,354.0,4.01,349.0,5.22,12.41
2021-10-12 09:18:41+00:00,12.0,2.93,12.0,3.27,12.41
2021-10-12 09:28:41+00:00,19.0,2.72,33.0,3.18,12.41
2021-10-12 09:38:41+00:00,356.0,3.33,13.0,3.87,12.41
2021-10-12 09:48:41+00:00,355.0,3.06,353.0,3.45,12.41
2021-10-12 09:58:41+00:00,6.0,2.37,333.0,2.98,12.41
2021-10-12 10:08:41+00:00,0.0,2.83,0.0,3.07,12.41
2021-10-12 10:18:41+00:00,341.0,4.03,343.0,4.48,12.41
2021-10-12 10:28:41+00:00,348.0,4.0,350.0,4.62,12.41
2021-10-12 10:38:41+00:00,358.0,4.41,4.0,5.09,12.41
2021-10-12 10:48:41+00:00,349.0,4.01,356.0,4.95,12.41
2021-10-12 10:58:41+00:00,332.0,5.16,328.0,5.91,12.41
2021-10-12 11:08:41+00:00,346.0,4.78,347.0,5.45,12.41
2021-10-12 11:18:41+00:00,346.0,4.21,344.0,4.89,12.41
2021-10-12 11:28:41+00:00,5.0,3.47,0.0,3.94,12.41
2021-10-12 11:38:41+00:00,353.0,3.61,358.0,4.3,12.41
2021-10-12 11:48:41+00:00,351.0,3.63,352.0,4.37,12.41
2021-10-12 11:58:41+00:00,351.0,5.1,359.0,5.93,12.41
2021-10-12 12:08:41+00:00,9.0,3.39,9.0,4.24,12.41
2021-10-12 12:18:41+00:00,7.0,3.19,10.0,3.8,12.57
2021-10-12 12:28:41+00:00,27.0,4.48,34.0,5.47,12.57
2021-10-12 12:38:41+00:00,15.0,4.34,19.0,5.32,12.57
2021-10-12 12:48:41+00:00,352.0,4.35,342.0,5.35,12.57
2021-10-12 12:58:41+00:00,359.0,6.78,1.0,8.11,12.57
2021-10-12 13:08:41+00:00,3.0,4.33,9.0,5.51,12.57
2021-10-12 13:18:41+00:00,1.0,8.0,4.0,9.5,13.05
2021-10-12 13:28:41+00:00,357.0,9.29,5.0,12.08,13.05
2021-10-12 13:38:41+00:00,12.0,6.78,17.0,8.26,13.05
2021-10-12 13:48:41+00:00,21.0,8.04,24.0,9.11,13.05
2021-10-12 13:58:41+00:00,11.0,4.85,12.0,6.1,13.05
2021-10-12 14:08:41+00:00,356.0,5.06,355.0,6.89,13.05
2021-10-12 14:18:41+00:00,6.0,4.35,1.0,5.15,13.68
2021-10-12 14:28:41+00:00,342.0,4.54,346.0,4.98,13.68
2021-10-12 14:38:41+00:00,348.0,4.95,341.0,5.46,13.68
2021-10-12 14:48:41+00:00,350.0,5.78,350.0,7.0,13.68
2021-10-12 14:58:41+00:00,6.0,4.04,12.0,4.86,13.68
2021-10-12 15:08:41+00:00,12.0,5.24,15.0,6.29,13.68
2021-10-12 15:18:41+00:00,31.0,8.8,34.0,9.77,13.92
2021-10-12 15:28:41+00:00,18.0,6.92,17.0,7.86,13.92
2021-10-12 15:38:41+00:00,10.0,6.39,9.0,7.4,13.92
2021-10-12 15:48:41+00:00,343.0,8.81,341.0,10.01,13.92
2021-10-12 15:58:41+00:00,356.0,9.05,356.0,10.54,13.92
2021-10-12 16:08:41+00:00,346.0,7.2,346.0,8.13,13.92
2021-10-12 16:18:41+00:00,0.0,7.64,4.0,8.46,13.6
2021-10-12 16:28:41+00:00,15.0,8.62,15.0,9.62,13.6
2021-10-12 16:38:41+00:00,10.0,6.59,9.0,8.27,13.6
2021-10-12 16:48:41+00:00,10.0,5.12,4.0,6.08,13.6
2021-10-12 16:58:41+00:00,357.0,5.85,2.0,7.1,13.6
2021-10-12 17:08:41+00:00,5.0,6.31,8.0,7.98,13.6
2021-10-12 17:18:41+00:00,28.0,7.87,16.0,8.77,13.6
2021-10-12 17:28:41+00:00,3.0,8.3,358.0,9.62,13.6
2021-10-12 17:38:41+00:00,16.0,8.05,13.0,10.15,13.6
2021-10-12 17:48:41+00:00,23.0,8.32,26.0,9.78,13.6
2021-10-12 17:58:41+00:00,36.0,8.88,33.0,10.33,13.6
2021-10-12 18:08:41+00:00,355.0,9.2,356.0,13.83,13.6
2021-10-12 18:18:41+00:00,26.0,6.5,34.0,7.74,13.76
2021-10-12 18:28:41+00:00,20.0,6.07,16.0,7.64,13.76
2021-10-12 18:38:41+00:00,3.0,6.84,358.0,8.21,13.76
2021-10-12 18:48:41+00:00,19.0,7.48,24.0,8.13,13.76
2021-10-12 18:58:41+00:00,6.0,7.71,16.0,9.93,13.76
2021-10-12 19:08:41+00:00,6.0,9.7,3.0,13.32,13.76
2021-10-12 19:18:41+00:00,10.0,10.57,5.0,15.11,13.68
2021-10-12 19:28:41+00:00,8.0,7.51,1.0,8.87,13.68
2021-10-12 19:38:41+00:00,3.0,8.17,2.0,9.43,13.68
2021-10-12 19:48:41+00:00,358.0,13.65,359.0,15.81,13.68
2021-10-12 19:58:41+00:00,9.0,7.87,6.0,11.17,13.68
2021-10-12 20:08:41+00:00,4.0,8.29,12.0,9.86,13.68
2021-10-12 20:18:41+00:00,354.0,7.35,0.0,8.21,13.53
2021-10-12 20:28:41+00:00,345.0,7.84,343.0,9.31,13.53
2021-10-12 20:38:41+00:00,14.0,7.98,15.0,11.27,13.53
2021-10-12 20:48:41+00:00,11.0,7.66,7.0,8.9,13.53
2021-10-12 20:58:41+00:00,350.0,8.71,353.0,11.08,13.53
2021-10-12 21:08:41+00:00,3.0,7.03,9.0,8.19,13.53
2021-10-12 21:18:41+00:00,0.0,7.55,359.0,9.09,13.13
2021-10-12 21:28:41+00:00,9.0,10.03,8.0,14.88,13.13
2021-10-12 21:38:41+00:00,10.0,8.1,22.0,10.94,13.13
2021-10-12 21:48:41+00:00,9.0,7.13,9.0,8.21,13.13
2021-10-12 21:58:41+00:00,17.0,6.94,15.0,8.29,13.13
2021-10-12 22:08:41+00:00,18.0,5.84,19.0,6.81,13.13
2021-10-12 22:18:41+00:00,347.0,7.36,346.0,7.99,12.81
2021-10-12 22:28:41+00:00,354.0,8.7,355.0,9.94,12.81
2021-10-12 22:38:41+00:00,357.0,7.93,359.0,8.96,12.81
2021-10-12 22:48:41+00:00,357.0,7.31,353.0,8.39,12.81
2021-10-12 22:58:41+00:00,1.0,8.39,1.0,11.08,12.81
2021-10-12 23:08:41+00:00,9.0,8.01,14.0,9.63,12.81
2021-10-12 23:18:41+00:00,0.0,7.4,1.0,8.01,12.57
2021-10-12 23:28:41+00:00,347.0,8.69,353.0,10.74,12.57
2021-10-12 23:38:41+00:00,9.0,7.34,5.0,8.13,12.57
2021-10-12 23:48:41+00:00,3.0,7.11,0.0,8.05,12.57
2021-10-12 23:58:41+00:00,358.0,7.9,357.0,9.41,12.57
