timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-28 00:08:41+00:00,6.0,1.44,16.0,1.78,13.05
2021-05-28 00:18:41+00:00,342.0,0.63,348.0,0.8,12.73
2021-05-28 00:28:41+00:00,330.0,1.22,332.0,2.03,12.73
2021-05-28 00:38:41+00:00,276.0,3.05,278.0,3.5,12.73
2021-05-28 00:48:41+00:00,265.0,1.67,273.0,2.63,12.73
2021-05-28 00:58:41+00:00,138.0,1.16,133.0,1.57,12.73
2021-05-28 01:08:41+00:00,200.0,1.33,201.0,1.59,12.73
2021-05-28 01:18:41+00:00,182.0,1.12,176.0,1.23,12.57
2021-05-28 01:28:41+00:00,212.0,2.29,224.0,2.9,12.57
2021-05-28 01:38:41+00:00,181.0,1.18,195.0,1.97,12.57
2021-05-28 01:48:41+00:00,172.0,0.23,154.0,0.43,12.57
2021-05-28 01:58:41+00:00,0.0,1.59,0.0,1.97,12.57
2021-05-28 02:08:41+00:00,225.0,0.89,261.0,1.46,12.57
2021-05-28 02:18:41+00:00,257.0,1.93,263.0,2.65,12.49
2021-05-28 02:28:41+00:00,249.0,2.87,267.0,4.94,12.49
2021-05-28 02:38:41+00:00,272.0,5.33,272.0,5.93,12.49
2021-05-28 02:48:41+00:00,274.0,3.87,280.0,4.9,12.49
2021-05-28 02:58:41+00:00,292.0,2.87,299.0,3.42,12.49
2021-05-28 03:08:41+00:00,247.0,0.76,232.0,1.29,12.49
2021-05-28 03:18:41+00:00,162.0,0.8,172.0,1.5,12.49
2021-05-28 03:28:41+00:00,83.0,1.2,89.0,1.48,12.49
2021-05-28 03:38:41+00:00,298.0,4.69,311.0,6.75,12.49
2021-05-28 03:48:41+00:00,295.0,5.31,302.0,6.83,12.49
2021-05-28 03:58:41+00:00,285.0,5.5,278.0,7.59,12.49
2021-05-28 04:08:41+00:00,278.0,4.66,273.0,5.94,12.49
2021-05-28 04:18:41+00:00,295.0,4.32,303.0,6.32,12.49
2021-05-28 04:28:41+00:00,299.0,4.64,302.0,6.38,12.49
2021-05-28 04:38:41+00:00,303.0,7.51,306.0,8.52,12.49
2021-05-28 04:48:41+00:00,310.0,10.22,309.0,11.14,12.49
2021-05-28 04:58:41+00:00,301.0,7.3,300.0,8.49,12.49
2021-05-28 05:08:41+00:00,306.0,7.4,311.0,8.49,12.49
2021-05-28 05:18:40+00:00,313.0,7.06,317.0,8.48,12.41
2021-05-28 05:28:40+00:00,321.0,6.35,319.0,6.78,12.41
2021-05-28 05:38:40+00:00,304.0,4.54,307.0,5.09,12.41
2021-05-28 05:48:40+00:00,314.0,6.15,317.0,6.7,12.41
2021-05-28 05:58:40+00:00,306.0,6.23,306.0,6.77,12.41
2021-05-28 06:08:40+00:00,304.0,8.58,308.0,9.61,12.41
2021-05-28 06:18:40+00:00,316.0,9.07,320.0,9.89,12.41
2021-05-28 06:28:40+00:00,308.0,8.5,315.0,10.35,12.41
2021-05-28 06:38:40+00:00,306.0,8.4,307.0,9.09,12.41
2021-05-28 06:48:40+00:00,300.0,7.34,304.0,8.21,12.41
2021-05-28 06:58:40+00:00,300.0,5.74,299.0,6.29,12.41
2021-05-28 07:08:40+00:00,299.0,5.21,305.0,6.33,12.41
2021-05-28 07:18:41+00:00,279.0,3.85,280.0,5.86,12.41
2021-05-28 07:28:41+00:00,267.0,5.18,273.0,6.77,12.41
2021-05-28 07:38:41+00:00,267.0,4.94,260.0,6.3,12.41
2021-05-28 07:48:41+00:00,284.0,4.99,275.0,6.79,12.41
2021-05-28 07:58:41+00:00,272.0,4.96,282.0,7.4,12.41
2021-05-28 08:08:41+00:00,276.0,4.06,277.0,6.2,12.41
2021-05-28 08:18:40+00:00,276.0,4.79,263.0,6.84,12.41
2021-05-28 08:28:40+00:00,273.0,4.52,280.0,6.5,12.41
2021-05-28 08:38:40+00:00,269.0,4.05,284.0,6.33,12.41
2021-05-28 08:48:40+00:00,282.0,4.12,296.0,5.71,12.41
2021-05-28 08:58:40+00:00,278.0,5.05,288.0,7.43,12.41
2021-05-28 09:08:40+00:00,281.0,4.81,280.0,6.51,12.41
2021-05-28 09:18:41+00:00,278.0,5.07,287.0,6.91,12.65
2021-05-28 09:28:41+00:00,266.0,5.1,277.0,7.19,12.65
2021-05-28 09:38:41+00:00,274.0,4.52,266.0,6.23,12.65
2021-05-28 09:48:41+00:00,279.0,4.23,282.0,5.78,12.65
2021-05-28 09:58:41+00:00,289.0,5.32,296.0,8.2,12.65
2021-05-28 10:08:41+00:00,289.0,4.96,314.0,7.67,12.65
2021-05-28 10:18:41+00:00,282.0,5.63,280.0,7.88,13.53
2021-05-28 10:28:41+00:00,285.0,6.74,285.0,8.5,13.53
2021-05-28 10:38:41+00:00,288.0,6.99,283.0,9.55,13.53
2021-05-28 10:48:41+00:00,271.0,6.63,279.0,9.15,13.53
2021-05-28 10:58:41+00:00,299.0,6.68,303.0,8.07,13.53
2021-05-28 11:08:41+00:00,299.0,6.47,301.0,8.45,13.53
2021-05-28 11:18:40+00:00,291.0,6.12,298.0,8.66,13.76
2021-05-28 11:28:40+00:00,289.0,6.96,281.0,9.45,13.76
2021-05-28 11:38:40+00:00,283.0,7.85,267.0,10.13,13.76
2021-05-28 11:48:40+00:00,298.0,4.94,305.0,8.08,13.76
2021-05-28 11:58:40+00:00,302.0,7.0,307.0,9.18,13.76
2021-05-28 12:08:40+00:00,293.0,6.83,299.0,9.39,13.76
2021-05-28 12:18:40+00:00,274.0,5.84,290.0,7.66,13.68
2021-05-28 12:28:40+00:00,288.0,5.84,288.0,8.67,13.68
2021-05-28 12:38:40+00:00,286.0,6.16,286.0,7.75,13.68
2021-05-28 12:48:40+00:00,292.0,5.5,307.0,7.11,13.68
2021-05-28 12:58:40+00:00,299.0,4.88,299.0,6.56,13.68
2021-05-28 13:08:40+00:00,284.0,6.5,276.0,8.52,13.68
2021-05-28 13:18:41+00:00,251.0,5.77,246.0,9.23,13.68
2021-05-28 13:28:41+00:00,300.0,6.66,304.0,8.02,13.68
2021-05-28 13:38:41+00:00,267.0,5.72,261.0,7.68,13.68
2021-05-28 13:48:41+00:00,284.0,4.72,291.0,6.99,13.68
2021-05-28 13:58:41+00:00,283.0,4.69,296.0,7.86,13.68
2021-05-28 14:08:41+00:00,259.0,5.54,266.0,8.07,13.68
2021-05-28 14:18:41+00:00,231.0,6.94,235.0,9.34,14.08
2021-05-28 14:28:41+00:00,240.0,6.85,237.0,9.92,14.08
2021-05-28 14:38:41+00:00,226.0,6.59,225.0,10.23,14.08
2021-05-28 14:48:41+00:00,238.0,5.54,249.0,7.56,14.08
2021-05-28 14:58:41+00:00,233.0,7.91,215.0,11.79,14.08
2021-05-28 15:08:41+00:00,234.0,9.57,213.0,15.89,14.08
2021-05-28 15:18:41+00:00,226.0,9.45,225.0,12.74,14.0
2021-05-28 15:28:41+00:00,238.0,7.3,231.0,11.9,14.0
2021-05-28 15:38:41+00:00,226.0,10.92,225.0,15.49,14.0
2021-05-28 15:48:41+00:00,230.0,11.95,239.0,15.24,14.0
2021-05-28 15:58:41+00:00,230.0,9.14,229.0,13.32,14.0
2021-05-28 16:08:41+00:00,241.0,5.4,238.0,8.59,14.0
2021-05-28 16:18:41+00:00,239.0,7.7,250.0,11.59,13.76
2021-05-28 16:28:41+00:00,237.0,8.12,239.0,14.53,13.76
2021-05-28 16:38:41+00:00,258.0,7.96,276.0,12.38,13.76
2021-05-28 16:48:41+00:00,230.0,9.05,230.0,12.27,13.76
2021-05-28 16:58:41+00:00,229.0,10.72,228.0,15.17,13.76
2021-05-28 17:08:41+00:00,229.0,9.1,224.0,15.17,13.76
2021-05-28 17:18:41+00:00,251.0,8.0,246.0,11.41,14.08
2021-05-28 17:28:41+00:00,228.0,10.6,235.0,16.14,14.08
2021-05-28 17:38:41+00:00,245.0,9.58,232.0,14.73,14.08
2021-05-28 17:48:41+00:00,271.0,7.38,266.0,9.92,14.08
2021-05-28 17:58:41+00:00,226.0,9.22,225.0,12.79,14.08
2021-05-28 18:08:41+00:00,229.0,10.87,230.0,14.89,14.08
2021-05-28 18:18:41+00:00,251.0,8.5,265.0,13.43,14.16
2021-05-28 18:28:41+00:00,242.0,8.94,259.0,11.6,14.16
2021-05-28 18:38:41+00:00,238.0,8.23,242.0,12.13,14.16
2021-05-28 18:48:41+00:00,240.0,7.91,256.0,12.99,14.16
2021-05-28 18:58:41+00:00,241.0,6.95,226.0,12.14,14.16
2021-05-28 19:08:41+00:00,254.0,6.97,285.0,11.85,14.16
2021-05-28 19:18:41+00:00,235.0,8.62,256.0,13.41,13.92
2021-05-28 19:28:41+00:00,243.0,8.34,256.0,12.14,13.92
2021-05-28 19:38:41+00:00,232.0,8.35,222.0,11.47,13.92
2021-05-28 19:48:41+00:00,230.0,10.33,232.0,15.1,13.92
2021-05-28 19:58:41+00:00,236.0,8.75,238.0,14.88,13.92
2021-05-28 20:08:41+00:00,228.0,8.93,230.0,13.05,13.92
2021-05-28 20:18:41+00:00,287.0,7.61,296.0,12.74,13.68
2021-05-28 20:28:41+00:00,263.0,5.7,238.0,8.44,13.68
2021-05-28 20:38:41+00:00,294.0,7.9,282.0,10.08,13.68
2021-05-28 20:48:41+00:00,280.0,5.59,276.0,8.41,13.68
2021-05-28 20:58:41+00:00,247.0,4.75,258.0,8.63,13.68
2021-05-28 21:08:41+00:00,273.0,7.64,262.0,10.91,13.68
2021-05-28 21:18:41+00:00,265.0,6.27,251.0,9.61,13.6
2021-05-28 21:28:41+00:00,273.0,8.41,263.0,13.0,13.6
2021-05-28 21:38:41+00:00,274.0,6.25,290.0,8.27,13.6
2021-05-28 21:48:41+00:00,294.0,8.78,298.0,13.37,13.6
2021-05-28 21:58:41+00:00,270.0,6.93,274.0,9.04,13.6
2021-05-28 22:08:41+00:00,283.0,4.97,303.0,8.16,13.6
2021-05-28 22:18:41+00:00,258.0,5.75,279.0,7.85,13.68
2021-05-28 22:28:41+00:00,274.0,8.6,264.0,10.69,13.68
2021-05-28 22:38:41+00:00,270.0,5.77,253.0,8.11,13.68
2021-05-28 22:48:41+00:00,265.0,10.03,267.0,15.22,13.68
2021-05-28 22:58:41+00:00,270.0,6.5,257.0,9.2,13.68
2021-05-28 23:08:41+00:00,284.0,6.82,292.0,9.17,13.68
2021-05-28 23:18:41+00:00,278.0,7.81,286.0,11.56,13.37
2021-05-28 23:28:41+00:00,280.0,7.94,277.0,11.54,13.37
2021-05-28 23:38:41+00:00,283.0,7.79,296.0,11.13,13.37
2021-05-28 23:48:41+00:00,278.0,6.29,280.0,9.57,13.37
2021-05-28 23:58:41+00:00,287.0,7.59,289.0,10.32,13.37
