timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-04 00:08:41+00:00,265.0,6.01,265.0,8.44,12.65
2021-03-04 00:18:41+00:00,242.0,3.41,239.0,4.76,12.57
2021-03-04 00:28:41+00:00,270.0,4.86,290.0,7.09,12.57
2021-03-04 00:38:41+00:00,267.0,5.14,268.0,11.86,12.57
2021-03-04 00:48:41+00:00,268.0,5.46,258.0,7.27,12.57
2021-03-04 00:58:41+00:00,284.0,5.0,295.0,6.34,12.57
2021-03-04 01:08:41+00:00,281.0,6.27,272.0,12.23,12.57
2021-03-04 01:18:41+00:00,302.0,6.16,297.0,9.91,12.49
2021-03-04 01:28:41+00:00,298.0,7.39,291.0,11.32,12.49
2021-03-04 01:38:41+00:00,305.0,5.73,311.0,7.14,12.49
2021-03-04 01:48:41+00:00,300.0,5.95,303.0,8.35,12.49
2021-03-04 01:58:41+00:00,300.0,4.67,302.0,5.27,12.49
2021-03-04 02:08:41+00:00,268.0,2.67,244.0,5.69,12.49
2021-03-04 02:18:41+00:00,262.0,5.32,275.0,7.97,12.41
2021-03-04 02:28:41+00:00,241.0,7.53,250.0,12.25,12.41
2021-03-04 02:38:41+00:00,240.0,8.22,251.0,13.87,12.41
2021-03-04 02:48:41+00:00,240.0,5.97,214.0,8.88,12.41
2021-03-04 02:58:41+00:00,243.0,7.93,239.0,13.98,12.41
2021-03-04 03:08:41+00:00,233.0,5.95,230.0,8.76,12.41
2021-03-04 03:18:41+00:00,256.0,5.86,241.0,8.33,12.41
2021-03-04 03:28:41+00:00,238.0,7.1,255.0,12.43,12.41
2021-03-04 03:38:41+00:00,246.0,6.3,234.0,10.01,12.41
2021-03-04 03:48:41+00:00,229.0,8.91,240.0,13.54,12.41
2021-03-04 03:58:41+00:00,230.0,8.06,230.0,12.58,12.41
2021-03-04 04:08:41+00:00,238.0,7.96,224.0,11.14,12.41
2021-03-04 04:18:41+00:00,248.0,6.65,259.0,11.7,12.41
2021-03-04 04:28:41+00:00,234.0,7.26,224.0,11.38,12.41
2021-03-04 04:38:41+00:00,234.0,5.87,241.0,8.75,12.41
2021-03-04 04:48:41+00:00,240.0,7.93,257.0,12.46,12.41
2021-03-04 04:58:41+00:00,263.0,9.85,272.0,15.82,12.41
2021-03-04 05:08:41+00:00,265.0,7.73,267.0,15.62,12.41
2021-03-04 05:18:41+00:00,265.0,5.58,267.0,10.02,12.41
2021-03-04 05:28:41+00:00,265.0,6.23,276.0,13.73,12.41
2021-03-04 05:38:41+00:00,274.0,8.28,271.0,13.91,12.41
2021-03-04 05:48:41+00:00,258.0,2.95,269.0,4.29,12.41
2021-03-04 05:58:41+00:00,226.0,7.47,230.0,10.51,12.41
2021-03-04 06:08:41+00:00,252.0,5.73,255.0,10.75,12.41
2021-03-04 06:18:41+00:00,233.0,7.34,223.0,10.54,12.33
2021-03-04 06:28:41+00:00,234.0,11.54,234.0,17.21,12.33
2021-03-04 06:38:41+00:00,250.0,7.44,250.0,13.52,12.33
2021-03-04 06:48:41+00:00,247.0,6.35,261.0,13.38,12.33
2021-03-04 06:58:41+00:00,237.0,9.23,238.0,16.04,12.33
2021-03-04 07:08:41+00:00,228.0,8.4,240.0,15.99,12.33
2021-03-04 07:18:41+00:00,232.0,9.56,234.0,16.66,12.33
2021-03-04 07:28:41+00:00,251.0,11.95,261.0,16.3,12.33
2021-03-04 07:38:41+00:00,239.0,10.79,238.0,17.14,12.33
2021-03-04 07:48:41+00:00,237.0,9.76,235.0,16.14,12.33
2021-03-04 07:58:41+00:00,230.0,10.63,232.0,17.06,12.33
2021-03-04 08:08:41+00:00,230.0,10.84,228.0,18.03,12.33
2021-03-04 08:18:41+00:00,236.0,13.74,233.0,18.58,12.33
2021-03-04 08:28:41+00:00,236.0,12.16,239.0,16.15,12.33
2021-03-04 08:38:41+00:00,241.0,11.66,249.0,16.95,12.33
2021-03-04 08:48:41+00:00,228.0,11.05,231.0,17.25,12.33
2021-03-04 08:58:41+00:00,243.0,11.69,242.0,16.8,12.33
2021-03-04 09:08:41+00:00,234.0,14.06,230.0,18.76,12.33
2021-03-04 09:18:41+00:00,235.0,14.09,229.0,17.24,12.25
2021-03-04 09:28:41+00:00,236.0,14.55,223.0,18.89,12.25
2021-03-04 09:38:41+00:00,242.0,13.58,234.0,18.0,12.25
2021-03-04 09:48:41+00:00,232.0,10.63,243.0,15.84,12.25
2021-03-04 09:58:41+00:00,246.0,12.5,244.0,16.39,12.25
2021-03-04 10:08:41+00:00,227.0,9.79,234.0,13.45,12.25
2021-03-04 10:18:41+00:00,243.0,9.57,249.0,14.36,12.25
2021-03-04 10:28:41+00:00,233.0,7.88,226.0,11.03,12.25
2021-03-04 10:38:41+00:00,230.0,9.05,239.0,13.02,12.25
2021-03-04 10:48:41+00:00,236.0,7.35,239.0,8.95,12.25
2021-03-04 10:58:41+00:00,219.0,10.9,217.0,14.19,12.25
2021-03-04 11:08:41+00:00,225.0,7.92,234.0,11.1,12.25
2021-03-04 11:18:41+00:00,219.0,11.09,236.0,16.42,12.25
2021-03-04 11:28:41+00:00,228.0,9.75,243.0,15.09,12.25
2021-03-04 11:38:41+00:00,218.0,9.36,239.0,13.5,12.25
2021-03-04 11:48:41+00:00,233.0,11.31,245.0,15.59,12.25
2021-03-04 11:58:41+00:00,231.0,7.21,230.0,10.29,12.25
2021-03-04 12:08:41+00:00,220.0,11.01,231.0,14.49,12.25
2021-03-04 12:18:41+00:00,216.0,12.5,211.0,15.8,12.49
2021-03-04 12:28:41+00:00,215.0,15.4,223.0,20.04,12.49
2021-03-04 12:38:41+00:00,233.0,13.28,243.0,16.72,12.49
2021-03-04 12:48:41+00:00,231.0,11.14,236.0,15.26,12.49
2021-03-04 12:58:41+00:00,235.0,12.19,237.0,17.21,12.49
2021-03-04 13:08:41+00:00,228.0,9.43,235.0,15.14,12.49
2021-03-04 13:18:41+00:00,227.0,9.09,232.0,10.74,13.13
2021-03-04 13:28:41+00:00,235.0,10.74,247.0,15.69,13.13
2021-03-04 13:38:41+00:00,227.0,12.11,227.0,17.16,13.13
2021-03-04 13:48:41+00:00,224.0,11.9,229.0,18.47,13.13
2021-03-04 13:58:41+00:00,232.0,11.63,239.0,15.88,13.13
2021-03-04 14:08:41+00:00,234.0,12.07,230.0,18.58,13.13
2021-03-04 14:18:41+00:00,232.0,13.7,231.0,16.86,13.92
2021-03-04 14:28:41+00:00,230.0,9.63,246.0,14.81,13.92
2021-03-04 14:38:41+00:00,233.0,9.98,234.0,14.13,13.92
2021-03-04 14:48:41+00:00,231.0,10.48,240.0,15.94,13.92
2021-03-04 14:58:41+00:00,227.0,10.16,245.0,15.0,13.92
2021-03-04 15:08:41+00:00,229.0,9.61,230.0,11.59,13.92
2021-03-04 15:18:41+00:00,235.0,13.7,226.0,18.57,13.92
2021-03-04 15:28:41+00:00,232.0,13.41,232.0,16.96,13.92
2021-03-04 15:38:41+00:00,228.0,12.46,233.0,16.6,13.92
2021-03-04 15:48:41+00:00,233.0,12.37,239.0,17.08,13.92
2021-03-04 15:58:41+00:00,232.0,14.66,232.0,17.83,13.92
2021-03-04 16:08:41+00:00,231.0,13.26,240.0,16.21,13.92
2021-03-04 16:18:41+00:00,237.0,12.1,230.0,16.97,13.68
2021-03-04 16:28:41+00:00,237.0,12.09,248.0,15.68,13.68
2021-03-04 16:38:41+00:00,233.0,13.67,238.0,16.63,13.68
2021-03-04 16:48:41+00:00,230.0,10.39,230.0,15.11,13.68
2021-03-04 16:58:41+00:00,234.0,10.06,237.0,15.07,13.68
2021-03-04 17:08:41+00:00,230.0,9.67,234.0,13.99,13.68
2021-03-04 17:18:41+00:00,228.0,8.1,223.0,9.9,13.68
2021-03-04 17:28:41+00:00,236.0,8.48,229.0,11.09,13.68
2021-03-04 17:38:41+00:00,233.0,10.59,236.0,12.73,13.68
2021-03-04 17:48:41+00:00,237.0,14.29,230.0,17.66,13.68
2021-03-04 17:58:41+00:00,236.0,12.29,228.0,18.68,13.68
2021-03-04 18:08:41+00:00,232.0,12.33,238.0,16.36,13.68
2021-03-04 18:18:41+00:00,224.0,11.64,217.0,15.54,13.68
2021-03-04 18:28:41+00:00,233.0,11.48,240.0,15.19,13.68
2021-03-04 18:38:41+00:00,228.0,12.88,235.0,15.97,13.68
2021-03-04 18:48:41+00:00,224.0,9.87,232.0,14.46,13.68
2021-03-04 18:58:41+00:00,224.0,12.23,233.0,16.91,13.68
2021-03-04 19:08:41+00:00,221.0,11.19,216.0,14.43,13.68
2021-03-04 19:18:41+00:00,223.0,10.77,230.0,12.03,13.6
2021-03-04 19:28:41+00:00,234.0,10.51,247.0,15.14,13.6
2021-03-04 19:38:41+00:00,235.0,8.95,239.0,12.09,13.6
2021-03-04 19:48:41+00:00,235.0,8.97,255.0,10.1,13.6
2021-03-04 19:58:41+00:00,233.0,10.73,232.0,12.55,13.6
2021-03-04 20:08:41+00:00,235.0,9.59,231.0,11.71,13.6
2021-03-04 20:18:41+00:00,234.0,9.33,244.0,12.21,13.6
2021-03-04 20:28:41+00:00,225.0,11.05,225.0,12.49,13.6
2021-03-04 20:38:41+00:00,218.0,10.93,209.0,15.58,13.6
2021-03-04 20:48:41+00:00,227.0,14.56,234.0,18.21,13.6
2021-03-04 20:58:41+00:00,222.0,9.99,222.0,13.09,13.6
2021-03-04 21:08:41+00:00,221.0,9.17,219.0,11.03,13.6
2021-03-04 21:18:41+00:00,221.0,13.26,218.0,16.28,13.13
2021-03-04 21:28:41+00:00,224.0,11.64,228.0,14.19,13.13
2021-03-04 21:38:41+00:00,224.0,11.7,220.0,15.58,13.13
2021-03-04 21:48:41+00:00,234.0,13.33,226.0,15.68,13.13
2021-03-04 21:58:41+00:00,221.0,11.45,218.0,14.48,13.13
2021-03-04 22:08:41+00:00,223.0,11.86,214.0,15.56,13.13
2021-03-04 22:18:41+00:00,222.0,13.4,218.0,16.8,12.73
2021-03-04 22:28:41+00:00,237.0,11.01,240.0,14.14,12.73
2021-03-04 22:38:41+00:00,227.0,10.56,231.0,12.56,12.73
2021-03-04 22:48:41+00:00,230.0,9.71,231.0,11.31,12.73
2021-03-04 22:58:41+00:00,233.0,9.57,234.0,11.28,12.73
2021-03-04 23:08:41+00:00,218.0,9.9,214.0,12.29,12.73
2021-03-04 23:18:41+00:00,237.0,10.83,230.0,12.71,12.57
2021-03-04 23:28:41+00:00,214.0,9.8,210.0,11.61,12.57
2021-03-04 23:38:41+00:00,227.0,9.31,229.0,11.03,12.57
2021-03-04 23:48:41+00:00,225.0,9.1,225.0,10.47,12.57
2021-03-04 23:58:41+00:00,231.0,8.7,232.0,10.45,12.57
