timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-28 00:08:41+00:00,247.0,2.38,252.0,2.91,12.57
2020-12-28 00:18:41+00:00,231.0,3.45,229.0,3.96,12.57
2020-12-28 00:28:41+00:00,242.0,2.76,231.0,3.87,12.57
2020-12-28 00:38:41+00:00,246.0,1.86,254.0,2.52,12.57
2020-12-28 00:48:41+00:00,258.0,2.14,250.0,2.68,12.57
2020-12-28 00:58:41+00:00,268.0,2.34,265.0,2.76,12.57
2020-12-28 01:08:41+00:00,270.0,2.62,273.0,3.29,12.57
2020-12-28 01:18:41+00:00,266.0,1.82,249.0,2.79,12.49
2020-12-28 01:28:41+00:00,273.0,1.73,248.0,2.27,12.49
2020-12-28 01:38:41+00:00,300.0,2.52,292.0,3.03,12.49
2020-12-28 01:48:41+00:00,305.0,1.81,314.0,2.47,12.49
2020-12-28 01:58:41+00:00,277.0,1.81,280.0,2.12,12.49
2020-12-28 02:08:41+00:00,328.0,1.66,336.0,2.22,12.49
2020-12-28 02:18:41+00:00,293.0,1.49,294.0,1.59,12.49
2020-12-28 02:28:41+00:00,269.0,1.81,268.0,1.99,12.49
2020-12-28 02:38:41+00:00,250.0,1.98,244.0,2.76,12.49
2020-12-28 02:48:41+00:00,250.0,2.05,238.0,2.45,12.49
2020-12-28 02:58:41+00:00,276.0,1.22,272.0,1.44,12.49
2020-12-28 03:08:41+00:00,318.0,2.13,322.0,2.49,12.49
2020-12-28 03:18:41+00:00,335.0,2.46,336.0,2.59,12.49
2020-12-28 03:28:41+00:00,327.0,0.95,333.0,1.15,12.49
2020-12-28 03:38:41+00:00,312.0,1.62,309.0,1.82,12.49
2020-12-28 03:48:41+00:00,305.0,2.51,314.0,2.89,12.49
2020-12-28 03:58:41+00:00,297.0,2.75,304.0,3.09,12.49
2020-12-28 04:08:41+00:00,313.0,2.52,320.0,2.79,12.49
2020-12-28 04:18:41+00:00,317.0,1.4,320.0,1.68,12.49
2020-12-28 04:28:41+00:00,322.0,1.82,324.0,1.99,12.49
2020-12-28 04:38:41+00:00,310.0,2.51,318.0,2.74,12.49
2020-12-28 04:48:41+00:00,304.0,2.82,308.0,3.24,12.49
2020-12-28 04:58:41+00:00,303.0,2.62,309.0,2.94,12.49
2020-12-28 05:08:41+00:00,315.0,4.45,315.0,4.76,12.49
2020-12-28 05:18:41+00:00,315.0,3.78,318.0,4.45,12.41
2020-12-28 05:28:41+00:00,307.0,3.21,310.0,3.69,12.41
2020-12-28 05:38:41+00:00,318.0,4.44,320.0,4.84,12.41
2020-12-28 05:48:41+00:00,327.0,6.02,328.0,6.32,12.41
2020-12-28 05:58:41+00:00,327.0,6.23,328.0,6.58,12.41
2020-12-28 06:08:41+00:00,318.0,5.71,320.0,6.22,12.41
2020-12-28 06:18:41+00:00,330.0,5.82,328.0,6.27,12.41
2020-12-28 06:28:41+00:00,330.0,4.77,329.0,5.37,12.41
2020-12-28 06:38:41+00:00,333.0,4.76,332.0,5.36,12.41
2020-12-28 06:48:41+00:00,326.0,5.81,325.0,6.41,12.41
2020-12-28 06:58:41+00:00,335.0,4.25,333.0,4.85,12.41
2020-12-28 07:08:41+00:00,351.0,5.23,348.0,5.91,12.41
2020-12-28 07:18:41+00:00,338.0,4.94,343.0,5.55,12.41
2020-12-28 07:28:41+00:00,335.0,4.66,337.0,5.44,12.41
2020-12-28 07:38:41+00:00,332.0,5.35,323.0,6.26,12.41
2020-12-28 07:48:41+00:00,332.0,6.56,339.0,7.35,12.41
2020-12-28 07:58:41+00:00,331.0,6.75,337.0,7.99,12.41
2020-12-28 08:08:41+00:00,329.0,7.5,329.0,8.24,12.41
2020-12-28 08:18:41+00:00,327.0,7.13,326.0,7.84,12.41
2020-12-28 08:28:41+00:00,329.0,5.89,326.0,6.68,12.41
2020-12-28 08:38:41+00:00,323.0,5.66,323.0,6.96,12.41
2020-12-28 08:48:41+00:00,331.0,5.57,336.0,6.25,12.41
2020-12-28 08:58:41+00:00,325.0,5.14,325.0,5.96,12.41
2020-12-28 09:08:41+00:00,322.0,4.96,326.0,5.66,12.41
2020-12-28 09:18:41+00:00,324.0,5.13,326.0,5.6,12.41
2020-12-28 09:28:41+00:00,285.0,2.69,287.0,3.31,12.41
2020-12-28 09:38:41+00:00,304.0,3.21,307.0,3.97,12.41
2020-12-28 09:48:41+00:00,334.0,3.99,330.0,4.66,12.41
2020-12-28 09:58:41+00:00,328.0,5.45,328.0,5.92,12.41
2020-12-28 10:08:41+00:00,325.0,4.26,325.0,4.89,12.41
2020-12-28 10:18:41+00:00,316.0,4.22,324.0,4.57,12.41
2020-12-28 10:28:41+00:00,327.0,4.85,322.0,5.51,12.41
2020-12-28 10:38:41+00:00,323.0,5.54,325.0,6.49,12.41
2020-12-28 10:48:41+00:00,325.0,5.24,320.0,5.97,12.41
2020-12-28 10:58:41+00:00,336.0,4.52,334.0,5.3,12.41
2020-12-28 11:08:41+00:00,315.0,5.26,313.0,5.9,12.41
2020-12-28 11:18:41+00:00,312.0,6.18,309.0,6.73,12.33
2020-12-28 11:28:41+00:00,317.0,6.08,312.0,6.86,12.33
2020-12-28 11:38:41+00:00,319.0,6.3,314.0,7.77,12.33
2020-12-28 11:48:41+00:00,319.0,5.92,317.0,6.82,12.33
2020-12-28 11:58:41+00:00,317.0,5.7,320.0,6.64,12.33
2020-12-28 12:08:41+00:00,335.0,4.86,337.0,5.63,12.33
2020-12-28 12:18:41+00:00,314.0,3.74,326.0,4.33,13.68
2020-12-28 12:28:41+00:00,321.0,3.22,320.0,3.82,13.68
2020-12-28 12:38:41+00:00,345.0,4.09,346.0,4.8,13.68
2020-12-28 12:48:41+00:00,340.0,4.24,330.0,5.55,13.68
2020-12-28 12:58:41+00:00,324.0,4.04,320.0,4.83,13.68
2020-12-28 13:08:41+00:00,318.0,4.39,320.0,5.01,13.68
2020-12-28 13:18:41+00:00,329.0,4.52,333.0,5.71,14.24
2020-12-28 13:28:41+00:00,346.0,4.31,349.0,5.49,14.24
2020-12-28 13:38:41+00:00,341.0,3.96,351.0,4.65,14.24
2020-12-28 13:48:41+00:00,345.0,3.21,341.0,3.77,14.24
2020-12-28 13:58:41+00:00,337.0,4.01,336.0,5.12,14.24
2020-12-28 14:08:41+00:00,331.0,3.61,340.0,4.98,14.24
2020-12-28 14:18:41+00:00,338.0,3.18,345.0,3.83,13.68
2020-12-28 14:28:41+00:00,326.0,3.35,320.0,3.96,13.68
2020-12-28 14:38:41+00:00,335.0,3.14,337.0,3.73,13.68
2020-12-28 14:48:41+00:00,324.0,2.6,332.0,3.2,13.68
2020-12-28 14:58:41+00:00,332.0,3.09,325.0,3.63,13.68
2020-12-28 15:08:41+00:00,332.0,3.38,331.0,4.17,13.68
2020-12-28 15:18:41+00:00,321.0,3.03,320.0,3.57,13.68
2020-12-28 15:28:41+00:00,317.0,2.7,322.0,3.41,13.68
2020-12-28 15:38:41+00:00,306.0,2.32,307.0,3.07,13.68
2020-12-28 15:48:41+00:00,308.0,4.2,306.0,4.55,13.68
2020-12-28 15:58:41+00:00,329.0,3.02,341.0,3.81,13.68
2020-12-28 16:08:41+00:00,329.0,2.37,330.0,2.67,13.68
2020-12-28 16:18:41+00:00,340.0,1.58,3.0,2.49,14.16
2020-12-28 16:28:41+00:00,327.0,1.86,331.0,2.32,14.16
2020-12-28 16:38:41+00:00,298.0,1.15,305.0,1.88,14.16
2020-12-28 16:48:41+00:00,312.0,0.78,299.0,1.27,14.16
2020-12-28 16:58:41+00:00,322.0,2.01,329.0,2.27,14.16
2020-12-28 17:08:41+00:00,290.0,0.95,268.0,1.32,14.16
2020-12-28 17:18:41+00:00,328.0,0.74,58.0,2.03,13.6
2020-12-28 17:28:41+00:00,118.0,0.91,115.0,1.42,13.6
2020-12-28 17:38:41+00:00,290.0,0.87,322.0,1.39,13.6
2020-12-28 17:48:41+00:00,288.0,0.74,291.0,1.2,13.6
2020-12-28 17:58:41+00:00,288.0,0.59,289.0,0.8,13.6
2020-12-28 18:08:41+00:00,38.0,0.35,66.0,0.63,13.6
2020-12-28 18:18:41+00:00,76.0,0.54,92.0,0.9,14.16
2020-12-28 18:28:41+00:00,120.0,0.73,122.0,1.13,14.16
2020-12-28 18:38:41+00:00,121.0,0.71,126.0,0.93,14.16
2020-12-28 18:48:41+00:00,214.0,0.72,227.0,1.18,14.16
2020-12-28 18:58:41+00:00,138.0,0.79,151.0,1.04,14.16
2020-12-28 19:08:41+00:00,155.0,0.98,175.0,1.28,14.16
2020-12-28 19:18:41+00:00,189.0,1.01,186.0,1.46,13.84
2020-12-28 19:28:41+00:00,158.0,1.56,161.0,1.77,13.84
2020-12-28 19:38:41+00:00,151.0,1.09,145.0,1.23,13.84
2020-12-28 19:48:41+00:00,185.0,1.3,188.0,1.67,13.84
2020-12-28 19:58:41+00:00,161.0,1.57,159.0,1.98,13.84
2020-12-28 20:08:41+00:00,168.0,2.08,167.0,2.45,13.84
2020-12-28 20:18:41+00:00,154.0,1.51,155.0,1.72,13.21
2020-12-28 20:28:41+00:00,200.0,1.69,203.0,2.31,13.21
2020-12-28 20:38:41+00:00,181.0,0.76,186.0,1.35,13.21
2020-12-28 20:48:41+00:00,219.0,1.0,235.0,1.47,13.21
2020-12-28 20:58:41+00:00,244.0,1.27,252.0,1.52,13.21
2020-12-28 21:08:41+00:00,248.0,1.19,244.0,1.43,13.21
2020-12-28 21:18:41+00:00,217.0,1.19,222.0,1.4,12.81
2020-12-28 21:28:41+00:00,239.0,0.72,239.0,0.88,12.81
2020-12-28 21:38:41+00:00,247.0,1.6,244.0,1.76,12.81
2020-12-28 21:48:41+00:00,230.0,1.99,233.0,2.26,12.81
2020-12-28 21:58:41+00:00,235.0,1.77,231.0,2.03,12.81
2020-12-28 22:08:41+00:00,235.0,1.66,234.0,1.86,12.81
2020-12-28 22:18:41+00:00,231.0,1.56,231.0,1.73,12.57
2020-12-28 22:28:41+00:00,229.0,1.04,224.0,1.38,12.57
2020-12-28 22:38:41+00:00,270.0,1.58,266.0,1.92,12.57
2020-12-28 22:48:41+00:00,258.0,2.19,257.0,2.51,12.57
2020-12-28 22:58:41+00:00,252.0,2.37,254.0,2.52,12.57
2020-12-28 23:08:41+00:00,256.0,2.12,254.0,2.5,12.57
2020-12-28 23:18:41+00:00,237.0,1.45,239.0,1.99,12.49
2020-12-28 23:28:41+00:00,232.0,0.77,223.0,1.08,12.49
2020-12-28 23:38:41+00:00,205.0,1.94,199.0,2.66,12.49
2020-12-28 23:48:41+00:00,186.0,2.68,188.0,3.33,12.49
2020-12-28 23:58:41+00:00,204.0,2.98,205.0,3.36,12.49
