timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-18 00:08:41+00:00,79.0,3.68,75.0,4.51,12.57
2021-10-18 00:18:41+00:00,72.0,4.84,70.0,5.7,12.57
2021-10-18 00:28:41+00:00,71.0,4.75,73.0,5.54,12.57
2021-10-18 00:38:41+00:00,71.0,5.75,74.0,6.47,12.57
2021-10-18 00:48:41+00:00,92.0,6.31,88.0,7.0,12.57
2021-10-18 00:58:41+00:00,83.0,5.28,86.0,6.69,12.57
2021-10-18 01:08:41+00:00,108.0,5.37,97.0,6.21,12.57
2021-10-18 01:18:41+00:00,96.0,5.12,95.0,5.85,12.57
2021-10-18 01:28:41+00:00,98.0,4.64,107.0,5.2,12.57
2021-10-18 01:38:41+00:00,105.0,5.12,102.0,6.28,12.57
2021-10-18 01:48:41+00:00,94.0,6.53,93.0,7.09,12.57
2021-10-18 01:58:41+00:00,95.0,4.48,94.0,5.15,12.57
2021-10-18 02:08:41+00:00,89.0,6.24,90.0,7.09,12.57
2021-10-18 02:18:40+00:00,79.0,6.19,82.0,6.84,12.57
2021-10-18 02:28:40+00:00,91.0,5.71,95.0,6.99,12.57
2021-10-18 02:38:40+00:00,98.0,6.81,97.0,7.43,12.57
2021-10-18 02:48:40+00:00,99.0,6.57,99.0,7.44,12.57
2021-10-18 02:58:40+00:00,93.0,5.92,85.0,7.14,12.57
2021-10-18 03:08:40+00:00,99.0,6.62,107.0,7.22,12.57
2021-10-18 03:18:41+00:00,87.0,7.49,81.0,7.94,12.49
2021-10-18 03:28:41+00:00,96.0,6.16,101.0,6.77,12.49
2021-10-18 03:38:41+00:00,131.0,5.34,132.0,6.41,12.49
2021-10-18 03:48:41+00:00,130.0,5.15,141.0,6.09,12.49
2021-10-18 03:58:41+00:00,117.0,6.16,131.0,7.83,12.49
2021-10-18 04:08:41+00:00,109.0,6.55,111.0,7.82,12.49
2021-10-18 04:18:40+00:00,106.0,5.48,108.0,6.33,12.49
2021-10-18 04:28:40+00:00,100.0,5.12,104.0,5.77,12.49
2021-10-18 04:38:40+00:00,113.0,5.27,115.0,6.2,12.49
2021-10-18 04:48:40+00:00,114.0,5.38,126.0,6.31,12.49
2021-10-18 04:58:40+00:00,117.0,6.52,113.0,7.96,12.49
2021-10-18 05:08:40+00:00,113.0,6.12,113.0,6.95,12.49
2021-10-18 05:18:40+00:00,106.0,5.49,114.0,6.63,12.49
2021-10-18 05:28:40+00:00,110.0,6.7,108.0,7.42,12.49
2021-10-18 05:38:40+00:00,116.0,7.31,116.0,8.51,12.49
2021-10-18 05:48:40+00:00,111.0,7.23,110.0,7.92,12.49
2021-10-18 05:58:40+00:00,111.0,7.79,96.0,8.93,12.49
2021-10-18 06:08:40+00:00,106.0,6.57,111.0,8.28,12.49
2021-10-18 06:18:41+00:00,111.0,6.51,107.0,8.77,12.41
2021-10-18 06:28:41+00:00,121.0,6.97,122.0,7.44,12.41
2021-10-18 06:38:41+00:00,114.0,6.65,129.0,7.71,12.41
2021-10-18 06:48:41+00:00,117.0,7.5,116.0,8.76,12.41
2021-10-18 06:58:41+00:00,121.0,7.88,122.0,9.34,12.41
2021-10-18 07:08:41+00:00,110.0,7.73,115.0,8.62,12.41
2021-10-18 07:18:41+00:00,120.0,8.45,118.0,9.35,12.41
2021-10-18 07:28:41+00:00,130.0,9.01,131.0,10.06,12.41
2021-10-18 07:38:41+00:00,120.0,8.11,122.0,9.06,12.41
2021-10-18 07:48:41+00:00,115.0,7.31,126.0,8.23,12.41
2021-10-18 07:58:41+00:00,127.0,8.09,133.0,9.1,12.41
2021-10-18 08:08:41+00:00,132.0,8.57,136.0,9.92,12.41
2021-10-18 08:18:40+00:00,122.0,9.65,116.0,10.77,12.41
2021-10-18 08:28:40+00:00,126.0,9.74,131.0,11.08,12.41
2021-10-18 08:38:40+00:00,128.0,9.94,124.0,11.63,12.41
2021-10-18 08:48:40+00:00,125.0,9.55,125.0,11.05,12.41
2021-10-18 08:58:40+00:00,127.0,10.46,129.0,11.42,12.41
2021-10-18 09:08:40+00:00,127.0,9.88,132.0,11.91,12.41
2021-10-18 09:18:41+00:00,124.0,11.16,123.0,12.35,12.41
2021-10-18 09:28:41+00:00,118.0,10.02,120.0,11.3,12.41
2021-10-18 09:38:41+00:00,126.0,9.32,130.0,10.25,12.41
2021-10-18 09:48:41+00:00,123.0,10.05,124.0,11.12,12.41
2021-10-18 09:58:41+00:00,126.0,8.89,123.0,10.11,12.41
2021-10-18 10:08:41+00:00,133.0,8.99,127.0,10.95,12.41
2021-10-18 10:18:41+00:00,125.0,9.27,123.0,10.14,12.33
2021-10-18 10:28:41+00:00,128.0,8.97,125.0,10.58,12.33
2021-10-18 10:38:41+00:00,128.0,9.15,129.0,10.33,12.33
2021-10-18 10:48:41+00:00,128.0,9.1,127.0,10.12,12.33
2021-10-18 10:58:41+00:00,126.0,8.7,124.0,10.33,12.33
2021-10-18 11:08:41+00:00,131.0,7.97,128.0,9.38,12.33
2021-10-18 11:18:41+00:00,125.0,8.4,125.0,9.52,12.41
2021-10-18 11:28:41+00:00,124.0,8.54,125.0,9.73,12.41
2021-10-18 11:38:41+00:00,123.0,8.72,125.0,9.91,12.41
2021-10-18 11:48:41+00:00,129.0,9.26,130.0,10.32,12.41
2021-10-18 11:58:41+00:00,128.0,9.75,132.0,11.1,12.41
2021-10-18 12:08:41+00:00,125.0,8.84,133.0,10.47,12.41
2021-10-18 12:18:41+00:00,121.0,10.51,118.0,11.93,12.89
2021-10-18 12:28:41+00:00,120.0,11.58,126.0,12.86,12.89
2021-10-18 12:38:41+00:00,123.0,11.91,122.0,14.05,12.89
2021-10-18 12:48:41+00:00,121.0,11.94,121.0,13.27,12.89
2021-10-18 12:58:41+00:00,123.0,11.17,124.0,12.56,12.89
2021-10-18 13:08:41+00:00,124.0,10.31,123.0,11.24,12.89
2021-10-18 13:18:41+00:00,127.0,10.67,135.0,12.3,13.68
2021-10-18 13:28:41+00:00,127.0,11.69,123.0,13.27,13.68
2021-10-18 13:38:41+00:00,121.0,11.98,122.0,14.23,13.68
2021-10-18 13:48:41+00:00,127.0,10.18,122.0,11.15,13.68
2021-10-18 13:58:41+00:00,135.0,11.37,140.0,12.85,13.68
2021-10-18 14:08:41+00:00,130.0,10.43,131.0,12.22,13.68
2021-10-18 14:18:41+00:00,124.0,11.11,125.0,13.02,13.76
2021-10-18 14:28:41+00:00,127.0,10.94,126.0,12.14,13.76
2021-10-18 14:38:41+00:00,124.0,10.48,128.0,11.52,13.76
2021-10-18 14:48:41+00:00,132.0,10.13,131.0,11.19,13.76
2021-10-18 14:58:41+00:00,132.0,10.57,132.0,11.91,13.76
2021-10-18 15:08:41+00:00,135.0,10.89,141.0,12.83,13.76
2021-10-18 15:18:41+00:00,135.0,11.58,146.0,14.8,13.76
2021-10-18 15:28:41+00:00,129.0,11.21,127.0,12.28,13.76
2021-10-18 15:38:41+00:00,130.0,10.16,127.0,11.33,13.76
2021-10-18 15:48:41+00:00,131.0,11.15,140.0,13.61,13.76
2021-10-18 15:58:41+00:00,131.0,9.41,136.0,11.09,13.76
2021-10-18 16:08:41+00:00,132.0,11.37,135.0,12.58,13.76
2021-10-18 16:18:41+00:00,128.0,10.18,129.0,11.64,13.68
2021-10-18 16:28:41+00:00,129.0,10.21,129.0,11.65,13.68
2021-10-18 16:38:41+00:00,124.0,10.96,123.0,12.76,13.68
2021-10-18 16:48:41+00:00,128.0,10.74,128.0,12.33,13.68
2021-10-18 16:58:41+00:00,133.0,13.1,140.0,14.52,13.68
2021-10-18 17:08:41+00:00,131.0,12.37,138.0,14.14,13.68
2021-10-18 17:18:41+00:00,128.0,11.51,139.0,13.74,13.68
2021-10-18 17:28:41+00:00,128.0,11.0,128.0,13.09,13.68
2021-10-18 17:38:41+00:00,127.0,11.15,134.0,12.9,13.68
2021-10-18 17:48:41+00:00,139.0,10.6,146.0,13.04,13.68
2021-10-18 17:58:41+00:00,140.0,12.88,146.0,14.8,13.68
2021-10-18 18:08:41+00:00,136.0,13.15,140.0,14.6,13.68
2021-10-18 18:18:41+00:00,130.0,13.65,133.0,15.37,13.68
2021-10-18 18:28:41+00:00,132.0,12.06,137.0,14.2,13.68
2021-10-18 18:38:41+00:00,139.0,14.35,144.0,16.75,13.68
2021-10-18 18:48:41+00:00,132.0,13.94,144.0,17.32,13.68
2021-10-18 18:58:41+00:00,134.0,12.09,129.0,13.46,13.68
2021-10-18 19:08:41+00:00,136.0,11.34,140.0,13.28,13.68
2021-10-18 19:18:40+00:00,131.0,10.85,131.0,12.01,13.68
2021-10-18 19:28:40+00:00,133.0,10.81,136.0,12.14,13.68
2021-10-18 19:38:40+00:00,137.0,12.9,138.0,14.19,13.68
2021-10-18 19:48:40+00:00,126.0,13.4,127.0,15.19,13.68
2021-10-18 19:58:40+00:00,129.0,12.21,128.0,13.4,13.68
2021-10-18 20:08:40+00:00,129.0,13.5,135.0,15.21,13.68
2021-10-18 20:18:41+00:00,128.0,12.46,129.0,13.45,13.37
2021-10-18 20:28:41+00:00,125.0,12.74,120.0,14.34,13.37
2021-10-18 20:38:41+00:00,126.0,12.75,127.0,14.46,13.37
2021-10-18 20:48:41+00:00,121.0,12.4,122.0,14.48,13.37
2021-10-18 20:58:41+00:00,125.0,11.69,131.0,14.07,13.37
2021-10-18 21:08:41+00:00,118.0,13.72,120.0,15.33,13.37
2021-10-18 21:18:41+00:00,119.0,12.63,120.0,15.17,12.97
2021-10-18 21:28:41+00:00,125.0,11.52,122.0,12.63,12.97
2021-10-18 21:38:41+00:00,118.0,11.43,122.0,12.88,12.97
2021-10-18 21:48:41+00:00,107.0,9.41,112.0,11.31,12.97
2021-10-18 21:58:41+00:00,123.0,13.49,120.0,15.16,12.97
2021-10-18 22:08:41+00:00,121.0,12.42,125.0,13.97,12.97
2021-10-18 22:18:41+00:00,115.0,13.56,117.0,16.98,12.65
2021-10-18 22:28:41+00:00,122.0,11.98,124.0,13.81,12.65
2021-10-18 22:38:41+00:00,119.0,10.1,121.0,12.34,12.65
2021-10-18 22:48:41+00:00,105.0,10.56,114.0,12.54,12.65
2021-10-18 22:58:41+00:00,112.0,10.28,105.0,11.61,12.65
2021-10-18 23:08:41+00:00,130.0,10.01,133.0,13.39,12.65
2021-10-18 23:18:41+00:00,119.0,11.11,121.0,13.0,12.57
2021-10-18 23:28:41+00:00,130.0,12.59,136.0,15.07,12.57
2021-10-18 23:38:41+00:00,121.0,11.18,122.0,13.02,12.57
2021-10-18 23:48:41+00:00,130.0,10.72,127.0,12.2,12.57
2021-10-18 23:58:41+00:00,125.0,10.86,128.0,12.4,12.57
