timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-10-22 00:08:41+00:00,209.0,2.6,216.0,2.93,12.57
2020-10-22 00:18:41+00:00,191.0,3.28,193.0,3.72,12.57
2020-10-22 00:28:41+00:00,211.0,3.42,216.0,3.79,12.57
2020-10-22 00:38:41+00:00,211.0,3.91,210.0,4.6,12.57
2020-10-22 00:48:41+00:00,204.0,4.3,213.0,4.73,12.57
2020-10-22 00:58:41+00:00,211.0,4.11,209.0,5.04,12.57
2020-10-22 01:08:41+00:00,179.0,3.18,175.0,3.84,12.57
2020-10-22 01:18:41+00:00,182.0,2.97,186.0,3.61,12.57
2020-10-22 01:28:41+00:00,195.0,4.66,199.0,5.66,12.57
2020-10-22 01:38:41+00:00,199.0,5.63,209.0,6.19,12.57
2020-10-22 01:48:41+00:00,195.0,7.38,191.0,8.21,12.57
2020-10-22 01:58:41+00:00,184.0,5.92,185.0,7.08,12.57
2020-10-22 02:08:41+00:00,182.0,6.64,184.0,7.28,12.57
2020-10-22 02:18:41+00:00,184.0,6.25,187.0,6.76,12.57
2020-10-22 02:28:41+00:00,185.0,6.52,187.0,7.11,12.57
2020-10-22 02:38:41+00:00,187.0,6.02,188.0,6.66,12.57
2020-10-22 02:48:41+00:00,180.0,6.99,182.0,7.93,12.57
2020-10-22 02:58:41+00:00,184.0,8.53,186.0,9.56,12.57
2020-10-22 03:08:41+00:00,193.0,9.73,194.0,10.76,12.57
2020-10-22 03:18:41+00:00,192.0,6.78,193.0,7.44,12.49
2020-10-22 03:28:41+00:00,185.0,5.58,184.0,6.26,12.49
2020-10-22 03:38:41+00:00,193.0,5.08,188.0,5.89,12.49
2020-10-22 03:48:41+00:00,183.0,5.53,183.0,6.07,12.49
2020-10-22 03:58:41+00:00,188.0,5.83,187.0,6.57,12.49
2020-10-22 04:08:41+00:00,191.0,5.14,194.0,5.81,12.49
2020-10-22 04:18:41+00:00,185.0,5.0,179.0,5.76,12.49
2020-10-22 04:28:41+00:00,179.0,4.51,176.0,4.92,12.49
2020-10-22 04:38:41+00:00,183.0,6.06,186.0,6.76,12.49
2020-10-22 04:48:41+00:00,195.0,4.85,196.0,5.73,12.49
2020-10-22 04:58:41+00:00,196.0,5.33,191.0,5.87,12.49
2020-10-22 05:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2020-10-22 05:18:41+00:00,181.0,6.68,178.0,7.67,12.49
2020-10-22 05:28:41+00:00,191.0,6.62,192.0,7.45,12.49
2020-10-22 05:38:41+00:00,192.0,7.1,198.0,8.08,12.49
2020-10-22 05:48:41+00:00,189.0,6.94,190.0,7.6,12.49
2020-10-22 05:58:41+00:00,189.0,5.88,192.0,6.78,12.49
2020-10-22 06:08:41+00:00,189.0,6.1,187.0,7.12,12.49
2020-10-22 06:18:41+00:00,195.0,5.2,194.0,5.84,12.49
2020-10-22 06:28:41+00:00,207.0,4.29,204.0,6.04,12.49
2020-10-22 06:38:41+00:00,206.0,6.12,213.0,7.23,12.49
2020-10-22 06:48:41+00:00,205.0,6.4,206.0,7.29,12.49
2020-10-22 06:58:41+00:00,199.0,5.95,210.0,6.69,12.49
2020-10-22 07:08:41+00:00,205.0,7.99,206.0,9.11,12.49
2020-10-22 07:18:41+00:00,210.0,7.21,211.0,9.29,12.41
2020-10-22 07:28:41+00:00,210.0,6.97,204.0,7.96,12.41
2020-10-22 07:38:41+00:00,217.0,5.79,222.0,7.63,12.41
2020-10-22 07:48:41+00:00,234.0,6.72,240.0,7.81,12.41
2020-10-22 07:58:41+00:00,231.0,7.76,231.0,8.74,12.41
2020-10-22 08:08:41+00:00,224.0,7.14,225.0,8.0,12.41
2020-10-22 08:18:41+00:00,216.0,5.73,220.0,6.95,12.41
2020-10-22 08:28:41+00:00,226.0,6.04,227.0,7.48,12.41
2020-10-22 08:38:41+00:00,224.0,5.45,227.0,6.97,12.41
2020-10-22 08:48:41+00:00,230.0,5.15,225.0,6.32,12.41
2020-10-22 08:58:41+00:00,233.0,6.13,232.0,8.99,12.41
2020-10-22 09:08:41+00:00,227.0,5.91,228.0,8.73,12.41
2020-10-22 09:18:41+00:00,237.0,4.69,233.0,7.02,12.41
2020-10-22 09:28:41+00:00,240.0,3.85,217.0,5.81,12.41
2020-10-22 09:38:41+00:00,221.0,3.74,224.0,5.32,12.41
2020-10-22 09:48:41+00:00,239.0,4.0,253.0,4.75,12.41
2020-10-22 09:58:41+00:00,232.0,5.08,234.0,6.07,12.41
2020-10-22 10:08:41+00:00,230.0,6.4,237.0,9.08,12.41
2020-10-22 10:18:41+00:00,234.0,5.77,223.0,9.75,12.41
2020-10-22 10:28:41+00:00,234.0,9.16,242.0,11.85,12.41
2020-10-22 10:38:41+00:00,230.0,6.88,220.0,9.01,12.41
2020-10-22 10:48:41+00:00,235.0,4.65,227.0,7.11,12.41
2020-10-22 10:58:41+00:00,234.0,6.65,238.0,8.89,12.41
2020-10-22 11:08:41+00:00,232.0,8.64,230.0,11.56,12.41
2020-10-22 11:18:41+00:00,228.0,6.83,237.0,9.65,12.41
2020-10-22 11:28:41+00:00,231.0,7.72,203.0,13.41,12.41
2020-10-22 11:38:41+00:00,231.0,7.86,233.0,10.82,12.41
2020-10-22 11:48:41+00:00,230.0,11.34,228.0,17.27,12.41
2020-10-22 11:58:41+00:00,227.0,8.93,227.0,12.51,12.41
2020-10-22 12:08:41+00:00,243.0,7.86,236.0,12.35,12.41
2020-10-22 12:18:41+00:00,229.0,8.75,231.0,13.75,12.49
2020-10-22 12:28:41+00:00,230.0,8.82,229.0,13.01,12.49
2020-10-22 12:38:41+00:00,228.0,7.6,245.0,12.55,12.49
2020-10-22 12:48:41+00:00,231.0,7.9,221.0,13.21,12.49
2020-10-22 12:58:41+00:00,232.0,7.8,249.0,11.67,12.49
2020-10-22 13:08:41+00:00,229.0,5.94,243.0,9.97,12.49
2020-10-22 13:18:41+00:00,233.0,8.38,225.0,11.71,13.05
2020-10-22 13:28:41+00:00,229.0,8.43,219.0,10.78,13.05
2020-10-22 13:38:41+00:00,237.0,6.64,246.0,10.28,13.05
2020-10-22 13:48:41+00:00,236.0,4.99,261.0,7.53,13.05
2020-10-22 13:58:41+00:00,250.0,2.77,248.0,5.39,13.05
2020-10-22 14:08:41+00:00,254.0,3.25,268.0,5.41,13.05
2020-10-22 14:18:41+00:00,270.0,4.62,276.0,8.58,13.21
2020-10-22 14:28:41+00:00,255.0,4.09,271.0,6.59,13.21
2020-10-22 14:38:41+00:00,269.0,5.97,269.0,8.5,13.21
2020-10-22 14:48:41+00:00,267.0,6.06,257.0,9.56,13.21
2020-10-22 14:58:41+00:00,253.0,4.31,255.0,8.04,13.21
2020-10-22 15:08:41+00:00,259.0,4.44,253.0,7.84,13.21
2020-10-22 15:18:41+00:00,232.0,4.03,229.0,6.45,13.21
2020-10-22 15:28:41+00:00,238.0,6.28,239.0,10.33,13.21
2020-10-22 15:38:41+00:00,268.0,4.3,270.0,9.12,13.21
2020-10-22 15:48:41+00:00,237.0,4.05,202.0,6.09,13.21
2020-10-22 15:58:41+00:00,230.0,5.38,227.0,8.68,13.21
2020-10-22 16:08:41+00:00,237.0,3.96,232.0,6.2,13.21
2020-10-22 16:18:41+00:00,246.0,4.2,234.0,6.45,13.44
2020-10-22 16:28:41+00:00,240.0,3.26,228.0,5.59,13.44
2020-10-22 16:38:41+00:00,250.0,3.35,242.0,5.46,13.44
2020-10-22 16:48:41+00:00,244.0,2.71,237.0,4.15,13.44
2020-10-22 16:58:41+00:00,245.0,3.09,228.0,5.03,13.44
2020-10-22 17:08:41+00:00,262.0,3.69,261.0,5.95,13.44
2020-10-22 17:18:41+00:00,240.0,4.04,236.0,7.08,14.16
2020-10-22 17:28:41+00:00,236.0,4.73,227.0,7.49,14.16
2020-10-22 17:38:41+00:00,239.0,3.91,208.0,6.68,14.16
2020-10-22 17:48:41+00:00,247.0,4.08,260.0,6.33,14.16
2020-10-22 17:58:41+00:00,247.0,4.19,238.0,8.93,14.16
2020-10-22 18:08:41+00:00,240.0,4.63,239.0,7.91,14.16
2020-10-22 18:18:41+00:00,261.0,5.6,266.0,8.93,14.16
2020-10-22 18:28:41+00:00,243.0,5.31,215.0,9.04,14.16
2020-10-22 18:38:41+00:00,269.0,5.82,279.0,8.63,14.16
2020-10-22 18:48:41+00:00,265.0,5.81,259.0,8.93,14.16
2020-10-22 18:58:41+00:00,248.0,4.87,228.0,6.93,14.16
2020-10-22 19:08:41+00:00,261.0,4.9,266.0,7.55,14.16
2020-10-22 19:18:41+00:00,279.0,5.35,289.0,7.91,13.76
2020-10-22 19:28:41+00:00,281.0,6.59,284.0,8.75,13.76
2020-10-22 19:38:41+00:00,286.0,5.92,291.0,7.54,13.76
2020-10-22 19:48:41+00:00,299.0,7.56,300.0,10.26,13.76
2020-10-22 19:58:41+00:00,303.0,9.57,306.0,11.77,13.76
2020-10-22 20:08:41+00:00,299.0,11.08,293.0,14.92,13.76
2020-10-22 20:18:41+00:00,289.0,9.62,301.0,13.16,13.53
2020-10-22 20:28:41+00:00,289.0,9.11,293.0,11.19,13.53
2020-10-22 20:38:41+00:00,283.0,7.57,269.0,10.43,13.53
2020-10-22 20:48:41+00:00,288.0,6.71,285.0,9.36,13.53
2020-10-22 20:58:41+00:00,283.0,6.36,273.0,8.93,13.53
2020-10-22 21:08:41+00:00,283.0,6.85,284.0,9.68,13.53
2020-10-22 21:18:41+00:00,292.0,5.74,269.0,7.71,13.05
2020-10-22 21:28:41+00:00,292.0,5.57,295.0,7.81,13.05
2020-10-22 21:38:41+00:00,291.0,6.15,306.0,7.8,13.05
2020-10-22 21:48:41+00:00,298.0,7.4,292.0,9.26,13.05
2020-10-22 21:58:41+00:00,291.0,8.46,309.0,11.14,13.05
2020-10-22 22:08:41+00:00,296.0,7.77,297.0,9.05,13.05
2020-10-22 22:18:41+00:00,295.0,6.1,300.0,8.49,12.73
2020-10-22 22:28:41+00:00,281.0,5.7,268.0,7.58,12.73
2020-10-22 22:38:41+00:00,294.0,5.11,316.0,7.21,12.73
2020-10-22 22:48:41+00:00,291.0,4.65,293.0,6.4,12.73
2020-10-22 22:58:41+00:00,299.0,9.5,300.0,10.78,12.73
2020-10-22 23:08:41+00:00,291.0,8.27,288.0,11.48,12.73
2020-10-22 23:18:41+00:00,302.0,8.65,309.0,10.54,12.57
2020-10-22 23:28:41+00:00,288.0,7.62,287.0,9.5,12.57
2020-10-22 23:38:41+00:00,302.0,8.04,310.0,9.76,12.57
2020-10-22 23:48:41+00:00,301.0,9.37,302.0,11.48,12.57
2020-10-22 23:58:41+00:00,303.0,11.3,308.0,12.63,12.57
