timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-11 00:08:40+00:00,195.0,10.75,196.0,12.62,12.65
2022-06-11 00:18:40+00:00,190.0,8.81,184.0,10.45,12.57
2022-06-11 00:28:40+00:00,194.0,8.35,201.0,10.01,12.57
2022-06-11 00:38:40+00:00,200.0,9.32,209.0,11.09,12.57
2022-06-11 00:48:40+00:00,195.0,7.69,195.0,8.99,12.57
2022-06-11 00:58:40+00:00,197.0,7.9,198.0,9.34,12.57
2022-06-11 01:08:40+00:00,202.0,8.08,199.0,9.56,12.57
2022-06-11 01:18:40+00:00,206.0,7.67,218.0,9.14,12.57
2022-06-11 01:28:40+00:00,208.0,7.78,202.0,9.5,12.57
2022-06-11 01:38:40+00:00,203.0,8.11,205.0,8.95,12.57
2022-06-11 01:48:40+00:00,205.0,7.4,209.0,8.01,12.57
2022-06-11 01:58:40+00:00,197.0,6.61,200.0,7.89,12.57
2022-06-11 02:08:40+00:00,207.0,5.39,213.0,6.45,12.57
2022-06-11 02:18:41+00:00,210.0,6.6,210.0,9.2,12.49
2022-06-11 02:28:41+00:00,217.0,6.77,227.0,8.81,12.49
2022-06-11 02:38:41+00:00,214.0,7.29,216.0,8.41,12.49
2022-06-11 02:48:41+00:00,202.0,6.8,209.0,8.23,12.49
2022-06-11 02:58:41+00:00,206.0,6.53,208.0,7.61,12.49
2022-06-11 03:08:41+00:00,212.0,8.45,217.0,10.72,12.49
2022-06-11 03:18:40+00:00,211.0,7.82,208.0,8.62,12.49
2022-06-11 03:28:40+00:00,188.0,5.86,191.0,6.46,12.49
2022-06-11 03:38:40+00:00,201.0,5.79,204.0,7.09,12.49
2022-06-11 03:48:40+00:00,177.0,3.04,188.0,3.6,12.49
2022-06-11 03:58:40+00:00,162.0,2.21,162.0,2.94,12.49
2022-06-11 04:08:40+00:00,161.0,1.41,162.0,2.0,12.49
2022-06-11 04:18:40+00:00,79.0,0.5,81.0,1.01,12.49
2022-06-11 04:28:40+00:00,127.0,2.72,128.0,3.21,12.49
2022-06-11 04:38:40+00:00,136.0,4.18,144.0,4.7,12.49
2022-06-11 04:48:40+00:00,151.0,4.35,155.0,4.97,12.49
2022-06-11 04:58:40+00:00,173.0,2.82,181.0,3.3,12.49
2022-06-11 05:08:40+00:00,210.0,5.24,207.0,6.33,12.49
2022-06-11 05:18:40+00:00,222.0,5.63,224.0,6.35,12.41
2022-06-11 05:28:40+00:00,205.0,4.41,204.0,5.22,12.41
2022-06-11 05:38:40+00:00,208.0,2.31,221.0,2.71,12.41
2022-06-11 05:48:40+00:00,153.0,1.6,151.0,1.8,12.41
2022-06-11 05:58:40+00:00,135.0,2.81,126.0,3.69,12.41
2022-06-11 06:08:40+00:00,205.0,1.17,211.0,1.77,12.41
2022-06-11 06:18:41+00:00,173.0,1.97,168.0,2.56,12.41
2022-06-11 06:28:41+00:00,218.0,1.79,217.0,1.87,12.41
2022-06-11 06:38:41+00:00,315.0,0.01,0.0,0.0,12.41
2022-06-11 06:48:41+00:00,315.0,0.01,0.0,0.0,12.41
2022-06-11 06:58:41+00:00,153.0,3.64,134.0,4.86,12.41
2022-06-11 07:08:41+00:00,166.0,3.41,133.0,5.33,12.41
2022-06-11 07:18:41+00:00,223.0,5.48,224.0,8.23,12.41
2022-06-11 07:28:41+00:00,228.0,5.51,234.0,7.59,12.41
2022-06-11 07:38:41+00:00,230.0,5.93,229.0,8.04,12.41
2022-06-11 07:48:41+00:00,171.0,3.98,170.0,4.49,12.41
2022-06-11 07:58:41+00:00,148.0,4.37,125.0,5.95,12.41
2022-06-11 08:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2022-06-11 08:18:40+00:00,179.0,2.81,176.0,2.95,12.33
2022-06-11 08:28:40+00:00,165.0,3.24,160.0,3.63,12.33
2022-06-11 08:38:40+00:00,197.0,1.85,186.0,4.43,12.33
2022-06-11 08:48:40+00:00,326.0,1.73,333.0,2.53,12.33
2022-06-11 08:58:40+00:00,199.0,4.15,200.0,4.9,12.33
2022-06-11 09:08:40+00:00,197.0,4.2,195.0,4.71,12.33
2022-06-11 09:18:40+00:00,195.0,4.39,198.0,5.12,12.41
2022-06-11 09:28:40+00:00,206.0,4.67,209.0,5.26,12.41
2022-06-11 09:38:40+00:00,213.0,3.95,212.0,4.97,12.41
2022-06-11 09:48:40+00:00,231.0,3.69,229.0,4.33,12.41
2022-06-11 09:58:40+00:00,236.0,3.11,238.0,3.85,12.41
2022-06-11 10:08:40+00:00,174.0,2.35,138.0,3.25,12.41
2022-06-11 10:18:40+00:00,226.0,3.33,234.0,4.18,13.29
2022-06-11 10:28:40+00:00,211.0,2.83,210.0,3.29,13.29
2022-06-11 10:38:40+00:00,215.0,2.64,215.0,3.38,13.29
2022-06-11 10:48:40+00:00,218.0,2.84,232.0,3.58,13.29
2022-06-11 10:58:40+00:00,227.0,1.24,227.0,1.98,13.29
2022-06-11 11:08:40+00:00,215.0,1.16,218.0,1.59,13.29
2022-06-11 11:18:41+00:00,153.0,1.32,141.0,1.98,13.84
2022-06-11 11:28:41+00:00,160.0,2.25,153.0,2.65,13.84
2022-06-11 11:38:41+00:00,174.0,3.83,174.0,4.37,13.84
2022-06-11 11:48:41+00:00,185.0,4.08,185.0,4.5,13.84
2022-06-11 11:58:41+00:00,227.0,1.67,244.0,2.48,13.84
2022-06-11 12:08:41+00:00,208.0,2.43,199.0,3.04,13.84
2022-06-11 12:18:40+00:00,170.0,3.41,170.0,3.88,13.84
2022-06-11 12:28:40+00:00,187.0,1.81,195.0,2.52,13.84
2022-06-11 12:38:40+00:00,196.0,1.21,202.0,1.85,13.84
2022-06-11 12:48:40+00:00,233.0,2.72,233.0,3.95,13.84
2022-06-11 12:58:40+00:00,220.0,2.57,215.0,3.01,13.84
2022-06-11 13:08:40+00:00,219.0,1.76,220.0,3.07,13.84
2022-06-11 13:18:41+00:00,229.0,4.1,230.0,4.35,13.6
2022-06-11 13:28:41+00:00,296.0,3.17,302.0,3.74,13.6
2022-06-11 13:38:41+00:00,216.0,2.18,216.0,3.13,13.6
2022-06-11 13:48:41+00:00,176.0,1.05,156.0,1.6,13.6
2022-06-11 13:58:41+00:00,108.0,0.6,96.0,0.95,13.6
2022-06-11 14:08:41+00:00,178.0,0.78,184.0,1.11,13.6
2022-06-11 14:18:40+00:00,80.0,2.42,86.0,2.71,13.84
2022-06-11 14:28:40+00:00,56.0,1.93,55.0,2.04,13.84
2022-06-11 14:38:40+00:00,47.0,1.93,50.0,2.16,13.84
2022-06-11 14:48:40+00:00,84.0,1.41,84.0,1.69,13.84
2022-06-11 14:58:40+00:00,85.0,2.27,82.0,2.4,13.84
2022-06-11 15:08:40+00:00,81.0,2.04,82.0,2.43,13.84
2022-06-11 15:18:40+00:00,79.0,1.46,76.0,1.73,14.0
2022-06-11 15:28:40+00:00,29.0,1.93,28.0,2.19,14.0
2022-06-11 15:38:40+00:00,10.0,1.17,12.0,1.6,14.0
2022-06-11 15:48:40+00:00,19.0,1.31,23.0,1.42,14.0
2022-06-11 15:58:40+00:00,349.0,1.42,350.0,1.79,14.0
2022-06-11 16:08:40+00:00,290.0,2.49,287.0,4.07,14.0
2022-06-11 16:18:40+00:00,266.0,4.37,267.0,5.7,14.08
2022-06-11 16:28:40+00:00,238.0,5.01,238.0,6.28,14.08
2022-06-11 16:38:40+00:00,228.0,5.78,229.0,6.62,14.08
2022-06-11 16:48:40+00:00,239.0,5.69,239.0,7.39,14.08
2022-06-11 16:58:40+00:00,231.0,6.66,229.0,8.7,14.08
2022-06-11 17:08:40+00:00,236.0,5.24,223.0,9.34,14.08
2022-06-11 17:18:40+00:00,228.0,6.14,226.0,10.28,14.24
2022-06-11 17:28:40+00:00,254.0,4.44,229.0,6.56,14.24
2022-06-11 17:38:40+00:00,237.0,6.13,226.0,9.08,14.24
2022-06-11 17:48:40+00:00,249.0,5.28,224.0,9.59,14.24
2022-06-11 17:58:40+00:00,227.0,5.54,211.0,8.93,14.24
2022-06-11 18:08:40+00:00,242.0,5.04,234.0,9.43,14.24
2022-06-11 18:18:40+00:00,244.0,5.65,263.0,8.2,14.08
2022-06-11 18:28:40+00:00,235.0,5.82,233.0,8.12,14.08
2022-06-11 18:38:40+00:00,245.0,3.76,245.0,6.1,14.08
2022-06-11 18:48:40+00:00,227.0,4.55,223.0,7.07,14.08
2022-06-11 18:58:40+00:00,232.0,5.37,229.0,7.45,14.08
2022-06-11 19:08:40+00:00,243.0,3.76,235.0,6.25,14.08
2022-06-11 19:18:40+00:00,232.0,4.1,237.0,8.84,13.84
2022-06-11 19:28:40+00:00,257.0,1.39,252.0,4.57,13.84
2022-06-11 19:38:40+00:00,281.0,2.95,293.0,5.79,13.84
2022-06-11 19:48:40+00:00,232.0,2.73,235.0,4.63,13.84
2022-06-11 19:58:40+00:00,239.0,1.88,252.0,3.8,13.84
2022-06-11 20:08:40+00:00,233.0,2.49,224.0,3.66,13.84
2022-06-11 20:18:41+00:00,256.0,2.65,221.0,5.39,14.24
2022-06-11 20:28:41+00:00,260.0,1.31,251.0,2.59,14.24
2022-06-11 20:38:41+00:00,229.0,3.02,216.0,4.84,14.24
2022-06-11 20:48:41+00:00,240.0,3.3,246.0,5.83,14.24
2022-06-11 20:58:41+00:00,238.0,4.66,245.0,6.59,14.24
2022-06-11 21:08:41+00:00,247.0,3.5,232.0,4.79,14.24
2022-06-11 21:18:40+00:00,247.0,4.61,238.0,6.35,13.68
2022-06-11 21:28:40+00:00,251.0,3.45,230.0,5.32,13.68
2022-06-11 21:38:40+00:00,230.0,6.46,232.0,7.4,13.68
2022-06-11 21:48:40+00:00,230.0,4.76,237.0,6.66,13.68
2022-06-11 21:58:40+00:00,271.0,2.0,285.0,3.4,13.68
2022-06-11 22:08:40+00:00,259.0,3.01,251.0,3.66,13.68
2022-06-11 22:18:40+00:00,237.0,4.19,228.0,4.93,13.6
2022-06-11 22:28:40+00:00,253.0,3.17,235.0,5.28,13.6
2022-06-11 22:38:40+00:00,264.0,3.56,256.0,5.44,13.6
2022-06-11 22:48:40+00:00,247.0,4.07,245.0,4.72,13.6
2022-06-11 22:58:40+00:00,279.0,4.52,278.0,5.28,13.6
2022-06-11 23:08:40+00:00,238.0,4.26,231.0,5.31,13.6
2022-06-11 23:18:40+00:00,235.0,7.33,234.0,8.11,13.29
2022-06-11 23:28:40+00:00,231.0,8.22,231.0,8.89,13.29
2022-06-11 23:38:40+00:00,228.0,8.52,224.0,10.02,13.29
2022-06-11 23:48:40+00:00,241.0,8.79,250.0,10.74,13.29
2022-06-11 23:58:40+00:00,244.0,7.59,237.0,8.87,13.29
