timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-05 00:08:41+00:00,338.0,1.91,351.0,2.38,13.29
2021-05-05 00:18:41+00:00,335.0,1.68,331.0,2.53,12.89
2021-05-05 00:28:41+00:00,304.0,5.34,303.0,5.69,12.89
2021-05-05 00:38:41+00:00,302.0,5.16,302.0,5.5,12.89
2021-05-05 00:48:41+00:00,310.0,4.52,309.0,4.76,12.89
2021-05-05 00:58:41+00:00,317.0,4.41,315.0,4.93,12.89
2021-05-05 01:08:41+00:00,321.0,5.51,320.0,5.81,12.89
2021-05-05 01:18:41+00:00,313.0,5.15,317.0,5.56,12.65
2021-05-05 01:28:41+00:00,307.0,4.79,315.0,5.63,12.65
2021-05-05 01:38:41+00:00,302.0,4.74,304.0,5.09,12.65
2021-05-05 01:48:41+00:00,305.0,5.15,309.0,6.1,12.65
2021-05-05 01:58:41+00:00,305.0,5.85,307.0,6.37,12.65
2021-05-05 02:08:41+00:00,308.0,4.95,306.0,5.32,12.65
2021-05-05 02:18:40+00:00,304.0,5.11,305.0,5.37,12.49
2021-05-05 02:28:40+00:00,315.0,3.91,315.0,4.58,12.49
2021-05-05 02:38:40+00:00,94.0,1.07,81.0,1.73,12.49
2021-05-05 02:48:40+00:00,337.0,2.79,337.0,3.47,12.49
2021-05-05 02:58:40+00:00,339.0,3.21,339.0,3.97,12.49
2021-05-05 03:08:40+00:00,341.0,2.73,345.0,3.04,12.49
2021-05-05 03:18:41+00:00,332.0,2.92,337.0,3.19,12.49
2021-05-05 03:28:41+00:00,326.0,3.52,325.0,3.76,12.49
2021-05-05 03:38:41+00:00,317.0,2.34,325.0,2.84,12.49
2021-05-05 03:48:41+00:00,328.0,3.37,331.0,3.62,12.49
2021-05-05 03:58:41+00:00,344.0,2.27,344.0,2.55,12.49
2021-05-05 04:08:41+00:00,305.0,3.33,306.0,3.7,12.49
2021-05-05 04:18:41+00:00,308.0,1.32,304.0,1.62,12.41
2021-05-05 04:28:41+00:00,309.0,3.49,308.0,4.06,12.41
2021-05-05 04:38:41+00:00,313.0,3.85,311.0,4.4,12.41
2021-05-05 04:48:41+00:00,313.0,3.87,314.0,4.08,12.41
2021-05-05 04:58:41+00:00,305.0,3.38,307.0,3.67,12.41
2021-05-05 05:08:41+00:00,306.0,3.33,307.0,3.59,12.41
2021-05-05 05:18:41+00:00,321.0,3.9,323.0,4.13,12.41
2021-05-05 05:28:41+00:00,323.0,3.52,324.0,4.17,12.41
2021-05-05 05:38:41+00:00,333.0,2.4,330.0,3.0,12.41
2021-05-05 05:48:41+00:00,324.0,2.77,327.0,3.26,12.41
2021-05-05 05:58:41+00:00,325.0,4.67,325.0,4.82,12.41
2021-05-05 06:08:41+00:00,322.0,3.63,325.0,4.05,12.41
2021-05-05 06:18:41+00:00,325.0,5.24,325.0,5.6,12.41
2021-05-05 06:28:41+00:00,327.0,4.46,327.0,4.76,12.41
2021-05-05 06:38:41+00:00,328.0,5.55,329.0,5.78,12.41
2021-05-05 06:48:41+00:00,321.0,4.01,324.0,4.33,12.41
2021-05-05 06:58:41+00:00,324.0,4.95,320.0,5.36,12.41
2021-05-05 07:08:41+00:00,321.0,5.34,321.0,5.7,12.41
2021-05-05 07:18:41+00:00,316.0,4.99,318.0,5.85,12.41
2021-05-05 07:28:41+00:00,317.0,5.4,313.0,6.39,12.41
2021-05-05 07:38:41+00:00,314.0,5.6,311.0,6.44,12.41
2021-05-05 07:48:41+00:00,324.0,6.5,330.0,7.03,12.41
2021-05-05 07:58:41+00:00,329.0,5.72,326.0,6.74,12.41
2021-05-05 08:08:41+00:00,329.0,5.34,328.0,5.81,12.41
2021-05-05 08:18:41+00:00,323.0,5.71,323.0,6.59,12.33
2021-05-05 08:28:41+00:00,323.0,5.98,323.0,6.28,12.33
2021-05-05 08:38:41+00:00,324.0,5.33,325.0,5.7,12.33
2021-05-05 08:48:41+00:00,324.0,5.49,325.0,6.17,12.33
2021-05-05 08:58:41+00:00,328.0,5.44,330.0,5.77,12.33
2021-05-05 09:08:41+00:00,326.0,5.38,324.0,6.27,12.33
2021-05-05 09:18:40+00:00,322.0,5.34,325.0,5.75,12.65
2021-05-05 09:28:40+00:00,323.0,5.8,322.0,6.31,12.65
2021-05-05 09:38:40+00:00,323.0,5.71,323.0,6.1,12.65
2021-05-05 09:48:40+00:00,320.0,5.23,320.0,5.66,12.65
2021-05-05 09:58:40+00:00,321.0,5.57,322.0,5.84,12.65
2021-05-05 10:08:40+00:00,314.0,5.26,317.0,5.56,12.65
2021-05-05 10:18:41+00:00,315.0,4.53,317.0,4.96,13.37
2021-05-05 10:28:41+00:00,324.0,4.58,323.0,4.96,13.37
2021-05-05 10:38:41+00:00,324.0,5.5,324.0,5.92,13.37
2021-05-05 10:48:41+00:00,323.0,4.92,323.0,5.44,13.37
2021-05-05 10:58:41+00:00,323.0,4.66,325.0,5.18,13.37
2021-05-05 11:08:41+00:00,324.0,5.16,324.0,5.53,13.37
2021-05-05 11:18:41+00:00,322.0,5.05,317.0,5.46,13.76
2021-05-05 11:28:41+00:00,320.0,5.7,322.0,5.96,13.76
2021-05-05 11:38:41+00:00,317.0,5.05,315.0,5.37,13.76
2021-05-05 11:48:41+00:00,312.0,3.33,314.0,3.63,13.76
2021-05-05 11:58:41+00:00,326.0,3.54,323.0,3.86,13.76
2021-05-05 12:08:41+00:00,328.0,2.5,324.0,3.04,13.76
2021-05-05 12:18:40+00:00,30.0,0.89,35.0,1.41,13.84
2021-05-05 12:28:40+00:00,54.0,0.95,45.0,1.47,13.84
2021-05-05 12:38:40+00:00,170.0,1.4,175.0,1.78,13.84
2021-05-05 12:48:40+00:00,214.0,2.12,213.0,2.5,13.84
2021-05-05 12:58:40+00:00,308.0,1.73,307.0,1.99,13.84
2021-05-05 13:08:40+00:00,271.0,0.55,302.0,0.98,13.84
2021-05-05 13:18:41+00:00,201.0,1.99,200.0,2.21,13.76
2021-05-05 13:28:41+00:00,207.0,2.62,200.0,2.95,13.76
2021-05-05 13:38:41+00:00,205.0,3.5,204.0,3.8,13.76
2021-05-05 13:48:41+00:00,188.0,3.44,187.0,3.62,13.76
2021-05-05 13:58:41+00:00,178.0,3.79,178.0,4.01,13.76
2021-05-05 14:08:41+00:00,186.0,2.12,190.0,2.44,13.76
2021-05-05 14:18:41+00:00,161.0,3.01,163.0,3.94,14.0
2021-05-05 14:28:41+00:00,183.0,3.58,184.0,3.78,14.0
2021-05-05 14:38:41+00:00,163.0,2.58,169.0,2.86,14.0
2021-05-05 14:48:41+00:00,176.0,4.45,178.0,4.76,14.0
2021-05-05 14:58:41+00:00,177.0,5.09,176.0,5.89,14.0
2021-05-05 15:08:41+00:00,176.0,4.74,175.0,5.33,14.0
2021-05-05 15:18:41+00:00,183.0,5.12,182.0,5.49,14.08
2021-05-05 15:28:41+00:00,175.0,4.54,176.0,5.37,14.08
2021-05-05 15:38:41+00:00,178.0,3.84,177.0,4.03,14.08
2021-05-05 15:48:41+00:00,177.0,3.99,178.0,4.17,14.08
2021-05-05 15:58:41+00:00,191.0,2.3,188.0,3.26,14.08
2021-05-05 16:08:41+00:00,177.0,3.95,178.0,4.3,14.08
2021-05-05 16:18:41+00:00,170.0,5.06,172.0,5.95,14.08
2021-05-05 16:28:41+00:00,180.0,5.74,180.0,5.98,14.08
2021-05-05 16:38:41+00:00,180.0,4.63,181.0,4.76,14.08
2021-05-05 16:48:41+00:00,179.0,4.33,180.0,4.39,14.08
2021-05-05 16:58:41+00:00,185.0,4.0,188.0,4.38,14.08
2021-05-05 17:08:41+00:00,183.0,5.88,182.0,6.18,14.08
2021-05-05 17:18:41+00:00,181.0,4.54,182.0,4.8,14.24
2021-05-05 17:28:41+00:00,180.0,5.21,182.0,5.51,14.24
2021-05-05 17:38:41+00:00,172.0,4.65,174.0,4.88,14.24
2021-05-05 17:48:41+00:00,173.0,5.86,174.0,6.11,14.24
2021-05-05 17:58:41+00:00,197.0,3.04,200.0,3.99,14.24
2021-05-05 18:08:41+00:00,187.0,4.74,186.0,5.0,14.24
2021-05-05 18:18:41+00:00,182.0,4.23,179.0,4.75,13.68
2021-05-05 18:28:41+00:00,203.0,2.42,196.0,3.4,13.68
2021-05-05 18:38:41+00:00,218.0,2.36,246.0,3.58,13.68
2021-05-05 18:48:41+00:00,215.0,2.35,210.0,3.75,13.68
2021-05-05 18:58:41+00:00,221.0,2.12,223.0,2.93,13.68
2021-05-05 19:08:41+00:00,229.0,2.82,245.0,3.55,13.68
2021-05-05 19:18:41+00:00,247.0,3.78,247.0,5.11,14.08
2021-05-05 19:28:41+00:00,244.0,5.59,243.0,7.87,14.08
2021-05-05 19:38:41+00:00,303.0,4.19,288.0,5.81,14.08
2021-05-05 19:48:41+00:00,257.0,4.89,257.0,7.02,14.08
2021-05-05 19:58:41+00:00,242.0,3.1,247.0,3.93,14.08
2021-05-05 20:08:41+00:00,278.0,3.48,272.0,4.42,14.08
2021-05-05 20:18:41+00:00,267.0,3.82,267.0,4.72,13.92
2021-05-05 20:28:41+00:00,256.0,5.01,254.0,6.62,13.92
2021-05-05 20:38:41+00:00,253.0,4.96,250.0,8.44,13.92
2021-05-05 20:48:41+00:00,240.0,3.38,236.0,5.24,13.92
2021-05-05 20:58:41+00:00,242.0,3.64,244.0,5.2,13.92
2021-05-05 21:08:41+00:00,258.0,4.3,258.0,7.01,13.92
2021-05-05 21:18:41+00:00,256.0,4.27,256.0,6.08,13.76
2021-05-05 21:28:41+00:00,263.0,4.34,257.0,6.39,13.76
2021-05-05 21:38:41+00:00,270.0,5.06,255.0,6.89,13.76
2021-05-05 21:48:41+00:00,261.0,5.07,260.0,6.59,13.76
2021-05-05 21:58:41+00:00,264.0,5.09,271.0,6.42,13.76
2021-05-05 22:08:41+00:00,262.0,5.2,253.0,6.72,13.76
2021-05-05 22:18:41+00:00,249.0,4.89,252.0,7.0,13.6
2021-05-05 22:28:41+00:00,258.0,4.99,257.0,6.83,13.6
2021-05-05 22:38:41+00:00,271.0,4.03,276.0,6.03,13.6
2021-05-05 22:48:41+00:00,269.0,5.58,270.0,7.04,13.6
2021-05-05 22:58:41+00:00,273.0,5.42,275.0,6.9,13.6
2021-05-05 23:08:41+00:00,282.0,3.59,282.0,4.3,13.6
2021-05-05 23:18:41+00:00,315.0,5.53,316.0,6.28,13.21
2021-05-05 23:28:41+00:00,354.0,3.7,352.0,4.48,13.21
2021-05-05 23:38:41+00:00,334.0,3.08,329.0,3.66,13.21
2021-05-05 23:48:41+00:00,77.0,1.73,77.0,2.26,13.21
2021-05-05 23:58:41+00:00,82.0,2.58,84.0,3.06,13.21
