timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-01 00:08:40+00:00,326.0,4.83,322.0,5.47,12.81
2022-05-01 00:18:41+00:00,313.0,5.39,308.0,6.27,12.57
2022-05-01 00:28:41+00:00,311.0,3.71,310.0,4.12,12.57
2022-05-01 00:38:41+00:00,318.0,2.93,316.0,3.46,12.57
2022-05-01 00:48:41+00:00,308.0,3.16,304.0,3.86,12.57
2022-05-01 00:58:41+00:00,322.0,1.76,326.0,2.1,12.57
2022-05-01 01:08:41+00:00,18.0,0.9,23.0,1.06,12.57
2022-05-01 01:18:41+00:00,359.0,1.47,4.0,1.87,12.49
2022-05-01 01:28:41+00:00,358.0,1.88,357.0,1.99,12.49
2022-05-01 01:38:41+00:00,343.0,1.09,339.0,1.24,12.49
2022-05-01 01:48:41+00:00,328.0,0.71,330.0,0.94,12.49
2022-05-01 01:58:41+00:00,326.0,1.27,328.0,1.45,12.49
2022-05-01 02:08:41+00:00,305.0,1.89,313.0,2.23,12.49
2022-05-01 02:18:40+00:00,295.0,1.57,305.0,1.87,12.49
2022-05-01 02:28:40+00:00,275.0,1.68,281.0,1.95,12.49
2022-05-01 02:38:40+00:00,280.0,1.68,289.0,2.59,12.49
2022-05-01 02:48:40+00:00,300.0,2.25,302.0,2.67,12.49
2022-05-01 02:58:40+00:00,306.0,2.94,308.0,3.19,12.49
2022-05-01 03:08:40+00:00,311.0,3.74,306.0,4.35,12.49
2022-05-01 03:18:41+00:00,317.0,3.96,309.0,4.53,12.41
2022-05-01 03:28:41+00:00,309.0,4.99,310.0,5.36,12.41
2022-05-01 03:38:41+00:00,304.0,4.56,301.0,4.92,12.41
2022-05-01 03:48:41+00:00,316.0,4.08,317.0,4.29,12.41
2022-05-01 03:58:41+00:00,312.0,3.84,316.0,4.12,12.41
2022-05-01 04:08:41+00:00,317.0,3.92,318.0,4.27,12.41
2022-05-01 04:18:40+00:00,315.0,4.16,315.0,4.44,12.41
2022-05-01 04:28:40+00:00,315.0,3.32,319.0,3.58,12.41
2022-05-01 04:38:40+00:00,317.0,2.51,314.0,2.77,12.41
2022-05-01 04:48:40+00:00,330.0,2.98,329.0,3.23,12.41
2022-05-01 04:58:40+00:00,331.0,2.55,336.0,2.75,12.41
2022-05-01 05:08:40+00:00,327.0,2.26,329.0,2.55,12.41
2022-05-01 05:18:40+00:00,325.0,2.28,324.0,2.59,12.41
2022-05-01 05:28:40+00:00,323.0,2.1,321.0,2.28,12.41
2022-05-01 05:38:40+00:00,314.0,2.8,316.0,3.09,12.41
2022-05-01 05:48:40+00:00,308.0,3.31,310.0,3.65,12.41
2022-05-01 05:58:40+00:00,308.0,3.63,312.0,3.94,12.41
2022-05-01 06:08:40+00:00,314.0,3.71,312.0,4.16,12.41
2022-05-01 06:18:40+00:00,304.0,3.71,307.0,4.06,12.41
2022-05-01 06:28:40+00:00,303.0,3.79,302.0,4.45,12.41
2022-05-01 06:38:40+00:00,309.0,4.48,316.0,5.13,12.41
2022-05-01 06:48:40+00:00,313.0,5.39,311.0,5.72,12.41
2022-05-01 06:58:40+00:00,332.0,4.83,333.0,5.46,12.41
2022-05-01 07:08:40+00:00,334.0,5.13,333.0,5.46,12.41
2022-05-01 07:18:40+00:00,333.0,5.56,332.0,5.83,12.33
2022-05-01 07:28:40+00:00,328.0,5.96,334.0,6.94,12.33
2022-05-01 07:38:40+00:00,342.0,5.48,344.0,5.94,12.33
2022-05-01 07:48:40+00:00,341.0,4.05,339.0,4.39,12.33
2022-05-01 07:58:40+00:00,347.0,5.04,345.0,5.47,12.33
2022-05-01 08:08:40+00:00,332.0,4.8,334.0,5.09,12.33
2022-05-01 08:18:40+00:00,335.0,4.21,331.0,4.71,12.33
2022-05-01 08:28:40+00:00,344.0,4.75,344.0,5.09,12.33
2022-05-01 08:38:40+00:00,344.0,4.54,352.0,4.87,12.33
2022-05-01 08:48:40+00:00,346.0,3.5,339.0,3.84,12.33
2022-05-01 08:58:40+00:00,342.0,3.47,345.0,3.83,12.33
2022-05-01 09:08:40+00:00,346.0,3.44,344.0,3.8,12.33
2022-05-01 09:18:41+00:00,348.0,2.84,343.0,3.3,12.25
2022-05-01 09:28:41+00:00,340.0,2.94,338.0,3.1,12.25
2022-05-01 09:38:41+00:00,277.0,2.44,267.0,3.13,12.25
2022-05-01 09:48:41+00:00,310.0,2.39,315.0,2.87,12.25
2022-05-01 09:58:41+00:00,335.0,1.67,328.0,1.94,12.25
2022-05-01 10:08:41+00:00,337.0,2.73,342.0,2.99,12.25
2022-05-01 10:18:41+00:00,307.0,2.83,308.0,3.15,12.41
2022-05-01 10:28:41+00:00,309.0,2.17,313.0,2.41,12.41
2022-05-01 10:38:41+00:00,304.0,2.32,299.0,2.97,12.41
2022-05-01 10:48:41+00:00,300.0,3.09,311.0,3.85,12.41
2022-05-01 10:58:41+00:00,307.0,3.26,306.0,3.56,12.41
2022-05-01 11:08:41+00:00,313.0,2.84,310.0,3.23,12.41
2022-05-01 11:18:40+00:00,311.0,3.03,310.0,3.27,13.68
2022-05-01 11:28:40+00:00,309.0,2.18,309.0,2.4,13.68
2022-05-01 11:38:40+00:00,304.0,1.95,307.0,2.2,13.68
2022-05-01 11:48:40+00:00,307.0,1.31,313.0,1.56,13.68
2022-05-01 11:58:40+00:00,314.0,1.25,323.0,1.51,13.68
2022-05-01 12:08:40+00:00,292.0,2.0,292.0,2.42,13.68
2022-05-01 12:18:41+00:00,319.0,1.51,324.0,1.71,13.68
2022-05-01 12:28:41+00:00,320.0,1.74,313.0,2.33,13.68
2022-05-01 12:38:41+00:00,322.0,1.21,309.0,1.54,13.68
2022-05-01 12:48:41+00:00,322.0,1.1,322.0,1.38,13.68
2022-05-01 12:58:41+00:00,324.0,1.07,334.0,1.33,13.68
2022-05-01 13:08:41+00:00,331.0,1.63,330.0,1.92,13.68
2022-05-01 13:18:41+00:00,318.0,1.82,310.0,2.58,13.84
2022-05-01 13:28:41+00:00,323.0,1.94,325.0,2.14,13.84
2022-05-01 13:38:41+00:00,307.0,1.81,308.0,2.6,13.84
2022-05-01 13:48:41+00:00,316.0,1.89,311.0,2.19,13.84
2022-05-01 13:58:41+00:00,309.0,2.17,308.0,2.49,13.84
2022-05-01 14:08:41+00:00,311.0,1.96,317.0,2.3,13.84
2022-05-01 14:18:40+00:00,314.0,2.58,313.0,2.75,14.16
2022-05-01 14:28:40+00:00,314.0,1.71,317.0,2.24,14.16
2022-05-01 14:38:40+00:00,204.0,2.0,201.0,2.4,14.16
2022-05-01 14:48:40+00:00,180.0,2.39,187.0,2.7,14.16
2022-05-01 14:58:40+00:00,174.0,4.27,172.0,4.77,14.16
2022-05-01 15:08:40+00:00,173.0,3.93,174.0,4.14,14.16
2022-05-01 15:18:41+00:00,175.0,4.38,180.0,4.69,13.92
2022-05-01 15:28:41+00:00,174.0,3.5,174.0,3.69,13.92
2022-05-01 15:38:41+00:00,168.0,3.71,168.0,3.94,13.92
2022-05-01 15:48:41+00:00,173.0,2.8,173.0,3.37,13.92
2022-05-01 15:58:41+00:00,181.0,2.03,181.0,2.27,13.92
2022-05-01 16:08:41+00:00,175.0,1.07,162.0,1.37,13.92
2022-05-01 16:18:41+00:00,203.0,0.76,204.0,1.53,13.68
2022-05-01 16:28:41+00:00,331.0,0.95,342.0,1.37,13.68
2022-05-01 16:38:41+00:00,334.0,2.79,338.0,3.05,13.68
2022-05-01 16:48:41+00:00,328.0,4.55,329.0,5.22,13.68
2022-05-01 16:58:41+00:00,328.0,4.81,330.0,5.11,13.68
2022-05-01 17:08:41+00:00,354.0,3.01,357.0,3.45,13.68
2022-05-01 17:18:40+00:00,343.0,2.04,338.0,2.34,13.68
2022-05-01 17:28:40+00:00,337.0,1.75,323.0,2.0,13.68
2022-05-01 17:38:40+00:00,319.0,1.5,314.0,1.84,13.68
2022-05-01 17:48:40+00:00,321.0,1.67,312.0,2.01,13.68
2022-05-01 17:58:40+00:00,313.0,1.84,318.0,2.13,13.68
2022-05-01 18:08:40+00:00,317.0,2.51,320.0,2.97,13.68
2022-05-01 18:18:40+00:00,294.0,1.36,290.0,1.67,13.92
2022-05-01 18:28:40+00:00,281.0,1.02,278.0,1.65,13.92
2022-05-01 18:38:40+00:00,286.0,0.77,284.0,1.55,13.92
2022-05-01 18:48:40+00:00,336.0,4.18,340.0,5.33,13.92
2022-05-01 18:58:40+00:00,344.0,3.44,339.0,3.78,13.92
2022-05-01 19:08:40+00:00,339.0,6.14,343.0,6.74,13.92
2022-05-01 19:18:41+00:00,332.0,6.42,333.0,7.03,13.68
2022-05-01 19:28:41+00:00,329.0,5.6,324.0,5.99,13.68
2022-05-01 19:38:41+00:00,330.0,5.92,337.0,6.64,13.68
2022-05-01 19:48:41+00:00,330.0,6.54,325.0,7.57,13.68
2022-05-01 19:58:41+00:00,327.0,8.07,328.0,9.08,13.68
2022-05-01 20:08:41+00:00,342.0,6.91,343.0,7.89,13.68
2022-05-01 20:18:40+00:00,343.0,7.51,347.0,10.28,13.68
2022-05-01 20:28:40+00:00,339.0,6.72,345.0,7.56,13.68
2022-05-01 20:38:40+00:00,339.0,7.14,336.0,7.84,13.68
2022-05-01 20:48:40+00:00,342.0,6.29,340.0,6.94,13.68
2022-05-01 20:58:40+00:00,337.0,6.91,343.0,7.93,13.68
2022-05-01 21:08:40+00:00,336.0,6.46,333.0,7.08,13.68
2022-05-01 21:18:41+00:00,342.0,5.7,347.0,6.84,13.68
2022-05-01 21:28:41+00:00,351.0,5.02,352.0,6.07,13.68
2022-05-01 21:38:41+00:00,345.0,5.19,348.0,5.58,13.68
2022-05-01 21:48:41+00:00,340.0,5.83,341.0,6.72,13.68
2022-05-01 21:58:41+00:00,336.0,6.52,337.0,7.14,13.68
2022-05-01 22:08:41+00:00,348.0,6.53,348.0,7.13,13.68
2022-05-01 22:18:41+00:00,344.0,5.08,343.0,5.81,13.29
2022-05-01 22:28:41+00:00,9.0,5.34,6.0,6.3,13.29
2022-05-01 22:38:41+00:00,358.0,5.54,358.0,6.1,13.29
2022-05-01 22:48:41+00:00,356.0,7.31,356.0,8.29,13.29
2022-05-01 22:58:41+00:00,344.0,7.52,346.0,8.58,13.29
2022-05-01 23:08:41+00:00,351.0,6.39,351.0,7.46,13.29
2022-05-01 23:18:41+00:00,359.0,5.4,2.0,6.09,12.89
2022-05-01 23:28:41+00:00,355.0,6.27,357.0,7.52,12.89
2022-05-01 23:38:41+00:00,0.0,5.65,1.0,6.32,12.89
2022-05-01 23:48:41+00:00,351.0,6.02,350.0,6.97,12.89
2022-05-01 23:58:41+00:00,348.0,7.11,348.0,7.8,12.89
