timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-11 00:08:41+00:00,315.0,0.01,0.0,0.0,12.89
2024-04-11 00:18:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-11 00:28:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-11 00:38:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-11 00:48:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-11 00:58:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-11 01:08:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-04-11 01:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 01:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 01:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 01:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 01:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 02:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-04-11 04:08:40+00:00,315.0,0.01,222.0,0.0,12.41
2024-04-11 04:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 04:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 04:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 04:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 04:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 05:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 05:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 05:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 05:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 05:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 06:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 06:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 06:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 06:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 06:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 06:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 07:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-04-11 07:18:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 07:28:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 07:38:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 07:48:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 07:58:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 08:08:41+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 08:18:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 08:28:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 08:38:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 08:48:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 08:58:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 09:08:40+00:00,315.0,0.01,0.0,0.0,12.25
2024-04-11 09:18:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-11 09:28:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-11 09:38:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-11 09:48:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-11 09:58:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-11 10:08:41+00:00,315.0,0.01,0.0,0.0,12.17
2024-04-11 10:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-11 10:28:40+00:00,315.0,0.01,192.0,0.0,12.81
2024-04-11 10:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-11 10:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-11 10:58:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-11 11:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-04-11 11:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 11:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 11:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 11:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 11:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 12:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 12:18:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-11 12:28:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-11 12:38:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-11 12:48:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-11 12:58:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-11 13:08:40+00:00,315.0,0.01,0.0,0.0,13.92
2024-04-11 13:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 13:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 13:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 13:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 13:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 14:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 14:18:41+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 14:28:41+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 14:38:41+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 14:48:41+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 14:58:41+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 15:08:41+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 15:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 15:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 15:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 15:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 15:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 16:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 16:18:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 16:28:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 16:38:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 16:48:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 16:58:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 17:08:40+00:00,315.0,0.01,0.0,0.0,14.0
2024-04-11 17:18:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-11 17:28:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-11 17:38:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-11 17:48:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-11 17:58:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-11 18:08:40+00:00,315.0,0.01,0.0,0.0,14.16
2024-04-11 18:18:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 18:28:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 18:38:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 18:48:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 18:58:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 19:08:41+00:00,315.0,0.01,0.0,0.0,13.6
2024-04-11 19:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 19:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 19:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 19:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 19:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 20:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-04-11 20:18:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-11 20:28:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-11 20:38:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-11 20:48:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-11 20:58:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-11 21:08:41+00:00,315.0,0.01,0.0,0.0,14.08
2024-04-11 21:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 21:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 21:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 21:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 21:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 22:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-04-11 22:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-11 22:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-11 22:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-11 22:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-11 22:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-11 23:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-04-11 23:18:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-11 23:28:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-11 23:38:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-11 23:48:41+00:00,315.0,0.01,0.0,0.0,13.05
2024-04-11 23:58:41+00:00,315.0,0.01,0.0,0.0,13.05
