timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-26 00:08:41+00:00,136.0,1.84,141.0,2.25,13.21
2021-04-26 00:18:41+00:00,105.0,2.32,103.0,2.78,12.89
2021-04-26 00:28:41+00:00,100.0,2.88,98.0,3.06,12.89
2021-04-26 00:38:41+00:00,107.0,3.13,109.0,3.27,12.89
2021-04-26 00:48:41+00:00,124.0,2.34,120.0,2.55,12.89
2021-04-26 00:58:41+00:00,105.0,2.13,108.0,2.29,12.89
2021-04-26 01:08:41+00:00,122.0,2.03,123.0,2.24,12.89
2021-04-26 01:18:40+00:00,128.0,1.32,133.0,1.57,12.57
2021-04-26 01:28:40+00:00,157.0,1.02,154.0,1.31,12.57
2021-04-26 01:38:40+00:00,171.0,2.06,167.0,2.26,12.57
2021-04-26 01:48:40+00:00,186.0,1.75,188.0,1.84,12.57
2021-04-26 01:58:40+00:00,198.0,2.15,195.0,2.89,12.57
2021-04-26 02:08:40+00:00,161.0,3.84,158.0,4.36,12.57
2021-04-26 02:18:40+00:00,124.0,4.11,127.0,4.74,12.49
2021-04-26 02:28:40+00:00,123.0,5.64,123.0,6.06,12.49
2021-04-26 02:38:40+00:00,120.0,5.96,117.0,6.54,12.49
2021-04-26 02:48:40+00:00,121.0,6.04,117.0,6.57,12.49
2021-04-26 02:58:40+00:00,132.0,5.58,134.0,6.25,12.49
2021-04-26 03:08:40+00:00,132.0,5.66,132.0,6.31,12.49
2021-04-26 03:18:41+00:00,140.0,4.81,138.0,5.26,12.49
2021-04-26 03:28:41+00:00,149.0,3.92,152.0,4.34,12.49
2021-04-26 03:38:41+00:00,153.0,3.4,154.0,3.7,12.49
2021-04-26 03:48:41+00:00,148.0,2.7,156.0,3.38,12.49
2021-04-26 03:58:41+00:00,170.0,4.04,172.0,4.71,12.49
2021-04-26 04:08:41+00:00,160.0,4.33,161.0,4.72,12.49
2021-04-26 04:18:41+00:00,132.0,3.38,133.0,3.84,12.41
2021-04-26 04:28:41+00:00,139.0,3.54,142.0,3.93,12.41
2021-04-26 04:38:41+00:00,148.0,2.29,150.0,2.64,12.41
2021-04-26 04:48:41+00:00,135.0,3.04,134.0,3.37,12.41
2021-04-26 04:58:41+00:00,105.0,3.76,108.0,4.1,12.41
2021-04-26 05:08:41+00:00,108.0,4.56,109.0,4.94,12.41
2021-04-26 05:18:41+00:00,112.0,3.96,111.0,4.37,12.41
2021-04-26 05:28:41+00:00,108.0,4.2,108.0,4.59,12.41
2021-04-26 05:38:41+00:00,104.0,5.11,105.0,5.53,12.41
2021-04-26 05:48:41+00:00,111.0,5.33,108.0,6.63,12.41
2021-04-26 05:58:41+00:00,122.0,5.13,121.0,5.54,12.41
2021-04-26 06:08:41+00:00,125.0,4.99,126.0,5.3,12.41
2021-04-26 06:18:41+00:00,127.0,4.74,127.0,5.23,12.41
2021-04-26 06:28:41+00:00,123.0,5.12,122.0,5.8,12.41
2021-04-26 06:38:41+00:00,120.0,5.59,121.0,6.05,12.41
2021-04-26 06:48:41+00:00,123.0,4.88,123.0,5.37,12.41
2021-04-26 06:58:41+00:00,119.0,4.67,122.0,5.37,12.41
2021-04-26 07:08:41+00:00,118.0,5.93,116.0,6.85,12.41
2021-04-26 07:18:41+00:00,118.0,6.29,117.0,6.65,12.41
2021-04-26 07:28:41+00:00,116.0,6.12,114.0,6.66,12.41
2021-04-26 07:38:41+00:00,115.0,5.68,112.0,6.28,12.41
2021-04-26 07:48:41+00:00,115.0,5.58,113.0,6.15,12.41
2021-04-26 07:58:41+00:00,114.0,5.89,115.0,6.36,12.41
2021-04-26 08:08:41+00:00,117.0,5.87,113.0,6.69,12.41
2021-04-26 08:18:41+00:00,118.0,6.38,117.0,7.64,12.33
2021-04-26 08:28:41+00:00,114.0,6.43,114.0,7.32,12.33
2021-04-26 08:38:41+00:00,113.0,8.15,119.0,8.91,12.33
2021-04-26 08:48:41+00:00,118.0,8.59,117.0,9.57,12.33
2021-04-26 08:58:41+00:00,115.0,9.12,115.0,10.32,12.33
2021-04-26 09:08:41+00:00,103.0,7.47,104.0,8.15,12.33
2021-04-26 09:18:41+00:00,111.0,7.6,114.0,8.33,12.33
2021-04-26 09:28:41+00:00,117.0,9.36,121.0,10.19,12.33
2021-04-26 09:38:41+00:00,116.0,10.42,118.0,11.54,12.33
2021-04-26 09:48:41+00:00,108.0,9.82,109.0,10.76,12.33
2021-04-26 09:58:41+00:00,102.0,9.26,102.0,10.56,12.33
2021-04-26 10:08:41+00:00,101.0,6.04,103.0,6.66,12.33
2021-04-26 10:18:40+00:00,87.0,5.58,90.0,6.14,12.97
2021-04-26 10:28:40+00:00,107.0,4.64,106.0,5.37,12.97
2021-04-26 10:38:40+00:00,121.0,8.4,125.0,9.07,12.97
2021-04-26 10:48:40+00:00,120.0,11.24,114.0,15.9,12.97
2021-04-26 10:58:40+00:00,123.0,9.83,113.0,14.06,12.97
2021-04-26 11:08:40+00:00,104.0,7.09,99.0,7.52,12.97
2021-04-26 11:18:41+00:00,85.0,4.7,84.0,5.31,13.84
2021-04-26 11:28:41+00:00,132.0,8.65,129.0,9.58,13.84
2021-04-26 11:38:41+00:00,130.0,9.71,130.0,10.85,13.84
2021-04-26 11:48:41+00:00,125.0,9.23,127.0,11.06,13.84
2021-04-26 11:58:41+00:00,115.0,8.59,115.0,9.7,13.84
2021-04-26 12:08:41+00:00,104.0,7.8,102.0,8.66,13.84
2021-04-26 12:18:41+00:00,121.0,7.36,119.0,11.06,13.76
2021-04-26 12:28:41+00:00,54.0,2.11,48.0,3.04,13.76
2021-04-26 12:38:41+00:00,54.0,0.86,33.0,1.41,13.76
2021-04-26 12:48:41+00:00,261.0,0.51,243.0,0.87,13.76
2021-04-26 12:58:41+00:00,185.0,1.61,201.0,2.15,13.76
2021-04-26 13:08:41+00:00,154.0,2.37,161.0,4.35,13.76
2021-04-26 13:18:40+00:00,144.0,4.54,140.0,5.26,13.68
2021-04-26 13:28:40+00:00,142.0,4.83,140.0,5.39,13.68
2021-04-26 13:38:40+00:00,152.0,3.39,153.0,4.24,13.68
2021-04-26 13:48:40+00:00,144.0,7.28,145.0,8.32,13.68
2021-04-26 13:58:40+00:00,142.0,6.69,144.0,7.46,13.68
2021-04-26 14:08:40+00:00,161.0,7.25,160.0,8.0,13.68
2021-04-26 14:18:40+00:00,162.0,6.58,151.0,7.7,13.68
2021-04-26 14:28:40+00:00,157.0,6.52,164.0,7.79,13.68
2021-04-26 14:38:40+00:00,160.0,6.03,161.0,7.37,13.68
2021-04-26 14:48:40+00:00,143.0,5.23,144.0,6.83,13.68
2021-04-26 14:58:40+00:00,143.0,5.97,145.0,7.01,13.68
2021-04-26 15:08:40+00:00,139.0,6.67,138.0,7.46,13.68
2021-04-26 15:18:41+00:00,137.0,8.39,132.0,10.3,13.84
2021-04-26 15:28:41+00:00,133.0,11.76,126.0,14.45,13.84
2021-04-26 15:38:41+00:00,131.0,11.65,125.0,14.26,13.84
2021-04-26 15:48:41+00:00,128.0,12.33,119.0,16.63,13.84
2021-04-26 15:58:41+00:00,128.0,13.01,124.0,16.84,13.84
2021-04-26 16:08:41+00:00,130.0,12.03,122.0,16.03,13.84
2021-04-26 16:18:40+00:00,130.0,13.93,123.0,16.46,13.76
2021-04-26 16:28:40+00:00,131.0,13.94,126.0,17.06,13.76
2021-04-26 16:38:40+00:00,134.0,13.01,129.0,14.95,13.76
2021-04-26 16:48:40+00:00,132.0,13.38,132.0,16.75,13.76
2021-04-26 16:58:40+00:00,134.0,12.46,140.0,14.23,13.76
2021-04-26 17:08:40+00:00,139.0,11.71,139.0,13.39,13.76
2021-04-26 17:18:41+00:00,139.0,11.27,145.0,13.12,13.68
2021-04-26 17:28:41+00:00,138.0,11.02,136.0,12.02,13.68
2021-04-26 17:38:41+00:00,138.0,12.59,143.0,14.8,13.68
2021-04-26 17:48:41+00:00,138.0,13.54,148.0,16.57,13.68
2021-04-26 17:58:41+00:00,132.0,13.65,135.0,16.67,13.68
2021-04-26 18:08:41+00:00,129.0,13.26,131.0,14.62,13.68
2021-04-26 18:18:40+00:00,135.0,12.64,139.0,15.28,13.68
2021-04-26 18:28:40+00:00,136.0,12.64,138.0,14.48,13.68
2021-04-26 18:38:40+00:00,135.0,12.19,132.0,13.78,13.68
2021-04-26 18:48:40+00:00,136.0,12.57,140.0,14.55,13.68
2021-04-26 18:58:40+00:00,129.0,12.79,130.0,14.45,13.68
2021-04-26 19:08:40+00:00,129.0,13.78,126.0,15.66,13.68
2021-04-26 19:18:41+00:00,129.0,12.38,131.0,13.47,13.76
2021-04-26 19:28:41+00:00,132.0,13.14,135.0,15.42,13.76
2021-04-26 19:38:41+00:00,143.0,13.51,148.0,16.54,13.76
2021-04-26 19:48:41+00:00,142.0,12.92,149.0,15.98,13.76
2021-04-26 19:58:41+00:00,143.0,13.05,147.0,14.77,13.76
2021-04-26 20:08:41+00:00,141.0,14.2,147.0,18.26,13.76
2021-04-26 20:18:41+00:00,141.0,12.56,140.0,14.07,13.6
2021-04-26 20:28:41+00:00,136.0,12.98,130.0,14.39,13.6
2021-04-26 20:38:41+00:00,134.0,13.79,133.0,15.48,13.6
2021-04-26 20:48:41+00:00,131.0,14.08,129.0,16.23,13.6
2021-04-26 20:58:41+00:00,126.0,14.04,124.0,15.68,13.6
2021-04-26 21:08:41+00:00,122.0,15.21,125.0,16.95,13.6
2021-04-26 21:18:41+00:00,126.0,14.72,127.0,16.83,13.29
2021-04-26 21:28:41+00:00,124.0,14.83,130.0,15.99,13.29
2021-04-26 21:38:41+00:00,128.0,12.67,129.0,14.31,13.29
2021-04-26 21:48:41+00:00,126.0,13.43,126.0,15.79,13.29
2021-04-26 21:58:41+00:00,126.0,14.45,129.0,16.73,13.29
2021-04-26 22:08:41+00:00,124.0,13.41,129.0,15.95,13.29
2021-04-26 22:18:41+00:00,124.0,13.3,122.0,15.62,12.89
2021-04-26 22:28:41+00:00,122.0,12.77,118.0,14.42,12.89
2021-04-26 22:38:41+00:00,120.0,13.61,117.0,15.77,12.89
2021-04-26 22:48:41+00:00,119.0,13.33,117.0,15.18,12.89
2021-04-26 22:58:41+00:00,121.0,14.26,122.0,16.38,12.89
2021-04-26 23:08:41+00:00,124.0,14.44,123.0,16.61,12.89
2021-04-26 23:18:41+00:00,122.0,13.15,121.0,15.7,12.57
2021-04-26 23:28:41+00:00,123.0,13.48,127.0,16.36,12.57
2021-04-26 23:38:41+00:00,118.0,14.48,117.0,16.64,12.57
2021-04-26 23:48:41+00:00,122.0,12.66,124.0,14.57,12.57
2021-04-26 23:58:41+00:00,124.0,13.12,124.0,14.95,12.57
