timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-16 00:08:41+00:00,349.0,9.39,342.0,10.46,12.57
2021-10-16 00:18:41+00:00,354.0,8.66,355.0,10.09,12.57
2021-10-16 00:28:41+00:00,6.0,7.39,8.0,8.44,12.57
2021-10-16 00:38:41+00:00,355.0,9.56,359.0,11.44,12.57
2021-10-16 00:48:41+00:00,348.0,9.79,353.0,14.33,12.57
2021-10-16 00:58:41+00:00,348.0,8.84,348.0,10.52,12.57
2021-10-16 01:08:41+00:00,348.0,8.94,353.0,10.1,12.57
2021-10-16 01:18:41+00:00,344.0,13.3,347.0,15.92,12.57
2021-10-16 01:28:41+00:00,349.0,11.71,353.0,15.47,12.57
2021-10-16 01:38:41+00:00,354.0,12.26,357.0,15.36,12.57
2021-10-16 01:48:41+00:00,345.0,10.0,348.0,14.59,12.57
2021-10-16 01:58:41+00:00,341.0,10.16,349.0,15.12,12.57
2021-10-16 02:08:41+00:00,345.0,10.29,349.0,15.46,12.57
2021-10-16 02:18:41+00:00,350.0,14.37,351.0,16.11,12.57
2021-10-16 02:28:41+00:00,345.0,9.63,352.0,15.19,12.57
2021-10-16 02:38:41+00:00,340.0,10.41,348.0,15.59,12.57
2021-10-16 02:48:41+00:00,347.0,10.25,351.0,14.76,12.57
2021-10-16 02:58:41+00:00,331.0,9.52,323.0,11.23,12.57
2021-10-16 03:08:41+00:00,353.0,14.55,350.0,16.27,12.57
2021-10-16 03:18:40+00:00,342.0,8.92,340.0,10.34,12.57
2021-10-16 03:28:40+00:00,343.0,12.05,349.0,16.11,12.57
2021-10-16 03:38:40+00:00,345.0,8.4,339.0,10.56,12.57
2021-10-16 03:48:40+00:00,345.0,9.5,350.0,11.48,12.57
2021-10-16 03:58:40+00:00,347.0,9.53,354.0,15.15,12.57
2021-10-16 04:08:40+00:00,347.0,8.09,348.0,9.15,12.57
2021-10-16 04:18:41+00:00,337.0,8.92,333.0,12.08,12.49
2021-10-16 04:28:41+00:00,351.0,8.37,356.0,9.36,12.49
2021-10-16 04:38:41+00:00,344.0,7.26,339.0,8.1,12.49
2021-10-16 04:48:41+00:00,337.0,8.21,339.0,9.74,12.49
2021-10-16 04:58:41+00:00,338.0,9.51,338.0,12.4,12.49
2021-10-16 05:08:41+00:00,343.0,10.47,346.0,13.48,12.49
2021-10-16 05:18:40+00:00,346.0,9.81,346.0,10.64,12.49
2021-10-16 05:28:40+00:00,349.0,9.54,358.0,10.57,12.49
2021-10-16 05:38:40+00:00,344.0,10.08,345.0,12.38,12.49
2021-10-16 05:48:40+00:00,341.0,9.33,337.0,10.77,12.49
2021-10-16 05:58:40+00:00,334.0,8.65,324.0,9.56,12.49
2021-10-16 06:08:40+00:00,342.0,9.42,339.0,10.11,12.49
2021-10-16 06:18:41+00:00,343.0,9.35,336.0,10.61,12.49
2021-10-16 06:28:41+00:00,340.0,9.45,336.0,11.26,12.49
2021-10-16 06:38:41+00:00,346.0,8.39,345.0,9.45,12.49
2021-10-16 06:48:41+00:00,347.0,8.38,356.0,10.01,12.49
2021-10-16 06:58:41+00:00,339.0,10.92,336.0,13.34,12.49
2021-10-16 07:08:41+00:00,345.0,9.53,352.0,11.11,12.49
2021-10-16 07:18:41+00:00,339.0,9.48,338.0,10.91,12.41
2021-10-16 07:28:41+00:00,338.0,10.41,342.0,11.69,12.41
2021-10-16 07:38:41+00:00,346.0,9.92,339.0,11.32,12.41
2021-10-16 07:48:41+00:00,345.0,9.49,346.0,10.82,12.41
2021-10-16 07:58:41+00:00,351.0,10.46,344.0,12.56,12.41
2021-10-16 08:08:41+00:00,338.0,12.35,337.0,14.56,12.41
2021-10-16 08:18:41+00:00,339.0,12.52,338.0,14.68,12.41
2021-10-16 08:28:41+00:00,339.0,9.53,340.0,10.68,12.41
2021-10-16 08:38:41+00:00,316.0,10.42,302.0,14.55,12.41
2021-10-16 08:48:41+00:00,342.0,11.5,344.0,13.59,12.41
2021-10-16 08:58:41+00:00,343.0,10.81,348.0,12.04,12.41
2021-10-16 09:08:41+00:00,331.0,9.63,332.0,11.54,12.41
2021-10-16 09:18:41+00:00,330.0,10.34,323.0,12.43,12.41
2021-10-16 09:28:41+00:00,343.0,11.67,343.0,13.94,12.41
2021-10-16 09:38:41+00:00,335.0,13.11,334.0,15.41,12.41
2021-10-16 09:48:41+00:00,341.0,10.09,350.0,12.42,12.41
2021-10-16 09:58:41+00:00,332.0,7.34,335.0,8.34,12.41
2021-10-16 10:08:41+00:00,340.0,5.35,340.0,7.03,12.41
2021-10-16 10:18:41+00:00,336.0,10.59,335.0,12.0,12.41
2021-10-16 10:28:41+00:00,339.0,8.54,337.0,9.79,12.41
2021-10-16 10:38:41+00:00,332.0,7.27,329.0,9.09,12.41
2021-10-16 10:48:41+00:00,351.0,9.01,354.0,10.18,12.41
2021-10-16 10:58:41+00:00,345.0,6.99,352.0,7.97,12.41
2021-10-16 11:08:41+00:00,346.0,7.88,350.0,9.2,12.41
2021-10-16 11:18:41+00:00,334.0,7.39,332.0,9.01,12.41
2021-10-16 11:28:41+00:00,345.0,8.72,344.0,11.26,12.41
2021-10-16 11:38:41+00:00,344.0,5.93,346.0,7.31,12.41
2021-10-16 11:48:41+00:00,342.0,8.57,339.0,10.32,12.41
2021-10-16 11:58:41+00:00,339.0,9.93,326.0,12.53,12.41
2021-10-16 12:08:41+00:00,342.0,9.54,343.0,12.58,12.41
2021-10-16 12:18:41+00:00,348.0,10.73,349.0,15.61,12.89
2021-10-16 12:28:41+00:00,353.0,9.91,350.0,13.89,12.89
2021-10-16 12:38:41+00:00,355.0,9.19,351.0,14.65,12.89
2021-10-16 12:48:41+00:00,0.0,12.17,1.0,15.73,12.89
2021-10-16 12:58:41+00:00,337.0,8.24,330.0,9.6,12.89
2021-10-16 13:08:41+00:00,345.0,11.09,348.0,15.18,12.89
2021-10-16 13:18:41+00:00,356.0,8.54,353.0,12.66,13.6
2021-10-16 13:28:41+00:00,356.0,8.62,357.0,13.33,13.6
2021-10-16 13:38:41+00:00,354.0,8.44,2.0,10.67,13.6
2021-10-16 13:48:41+00:00,350.0,6.37,352.0,7.99,13.6
2021-10-16 13:58:41+00:00,4.0,7.71,6.0,10.04,13.6
2021-10-16 14:08:41+00:00,347.0,6.49,358.0,8.26,13.6
2021-10-16 14:18:41+00:00,4.0,12.38,359.0,15.43,13.84
2021-10-16 14:28:41+00:00,5.0,8.96,8.0,12.92,13.84
2021-10-16 14:38:41+00:00,12.0,13.07,6.0,15.27,13.84
2021-10-16 14:48:41+00:00,2.0,9.1,356.0,14.89,13.84
2021-10-16 14:58:41+00:00,358.0,7.34,350.0,12.17,13.84
2021-10-16 15:08:41+00:00,352.0,8.88,353.0,11.53,13.84
2021-10-16 15:18:41+00:00,3.0,12.12,2.0,16.11,13.92
2021-10-16 15:28:41+00:00,349.0,14.46,352.0,16.4,13.92
2021-10-16 15:38:41+00:00,352.0,14.68,352.0,16.33,13.92
2021-10-16 15:48:41+00:00,352.0,14.81,352.0,16.66,13.92
2021-10-16 15:58:41+00:00,1.0,12.25,1.0,15.94,13.92
2021-10-16 16:08:41+00:00,353.0,11.18,350.0,14.62,13.92
2021-10-16 16:18:41+00:00,350.0,14.5,352.0,16.24,13.68
2021-10-16 16:28:41+00:00,359.0,14.01,350.0,16.17,13.68
2021-10-16 16:38:41+00:00,4.0,13.17,354.0,18.33,13.68
2021-10-16 16:48:41+00:00,355.0,14.87,0.0,16.36,13.68
2021-10-16 16:58:41+00:00,15.0,11.99,11.0,14.03,13.68
2021-10-16 17:08:41+00:00,348.0,14.02,349.0,16.56,13.68
2021-10-16 17:18:41+00:00,9.0,8.27,359.0,9.5,13.92
2021-10-16 17:28:41+00:00,7.0,13.39,2.0,15.28,13.92
2021-10-16 17:38:41+00:00,9.0,11.93,3.0,15.15,13.92
2021-10-16 17:48:41+00:00,0.0,9.63,3.0,14.13,13.92
2021-10-16 17:58:41+00:00,352.0,11.88,354.0,15.18,13.92
2021-10-16 18:08:41+00:00,21.0,9.8,13.0,12.84,13.92
2021-10-16 18:18:41+00:00,0.0,12.28,357.0,15.28,13.76
2021-10-16 18:28:41+00:00,5.0,8.74,1.0,15.46,13.76
2021-10-16 18:38:41+00:00,358.0,12.41,357.0,15.84,13.76
2021-10-16 18:48:41+00:00,356.0,13.77,351.0,16.04,13.76
2021-10-16 18:58:41+00:00,358.0,14.53,355.0,16.07,13.76
2021-10-16 19:08:41+00:00,5.0,11.27,1.0,15.93,13.76
2021-10-16 19:18:41+00:00,356.0,13.29,355.0,15.99,13.76
2021-10-16 19:28:41+00:00,349.0,12.87,350.0,16.55,13.76
2021-10-16 19:38:41+00:00,349.0,8.18,346.0,12.37,13.76
2021-10-16 19:48:41+00:00,357.0,14.89,350.0,16.73,13.76
2021-10-16 19:58:41+00:00,353.0,8.66,355.0,13.48,13.76
2021-10-16 20:08:41+00:00,351.0,10.79,346.0,16.24,13.76
2021-10-16 20:18:41+00:00,358.0,13.52,357.0,16.61,13.6
2021-10-16 20:28:41+00:00,358.0,9.58,358.0,12.15,13.6
2021-10-16 20:38:41+00:00,355.0,12.95,357.0,15.85,13.6
2021-10-16 20:48:41+00:00,4.0,9.98,3.0,15.16,13.6
2021-10-16 20:58:41+00:00,1.0,11.04,0.0,14.76,13.6
2021-10-16 21:08:41+00:00,355.0,12.88,352.0,16.65,13.6
2021-10-16 21:18:41+00:00,2.0,12.36,356.0,16.4,13.21
2021-10-16 21:28:41+00:00,359.0,10.46,2.0,13.62,13.21
2021-10-16 21:38:41+00:00,0.0,9.53,3.0,13.62,13.21
2021-10-16 21:48:41+00:00,1.0,11.56,359.0,16.0,13.21
2021-10-16 21:58:41+00:00,354.0,15.64,351.0,17.25,13.21
2021-10-16 22:08:41+00:00,1.0,10.75,1.0,14.74,13.21
2021-10-16 22:18:41+00:00,0.0,9.69,356.0,16.02,12.81
2021-10-16 22:28:41+00:00,2.0,8.91,11.0,12.05,12.81
2021-10-16 22:38:41+00:00,349.0,9.78,352.0,13.04,12.81
2021-10-16 22:48:41+00:00,359.0,8.86,6.0,10.7,12.81
2021-10-16 22:58:41+00:00,2.0,9.84,0.0,11.73,12.81
2021-10-16 23:08:41+00:00,356.0,7.38,357.0,8.6,12.81
2021-10-16 23:18:41+00:00,8.0,7.93,0.0,10.31,12.65
2021-10-16 23:28:41+00:00,15.0,8.32,8.0,10.84,12.65
2021-10-16 23:38:41+00:00,16.0,8.95,20.0,10.24,12.65
2021-10-16 23:48:41+00:00,359.0,9.91,1.0,13.44,12.65
2021-10-16 23:58:41+00:00,341.0,9.95,348.0,13.84,12.65
