timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-31 00:08:40+00:00,237.0,3.23,233.0,4.37,13.37
2022-05-31 00:18:40+00:00,74.0,1.34,58.0,1.81,12.97
2022-05-31 00:28:40+00:00,202.0,0.5,210.0,1.97,12.97
2022-05-31 00:38:40+00:00,176.0,1.62,179.0,2.27,12.97
2022-05-31 00:48:40+00:00,162.0,1.49,164.0,1.76,12.97
2022-05-31 00:58:40+00:00,104.0,3.36,100.0,3.77,12.97
2022-05-31 01:08:40+00:00,133.0,2.3,134.0,2.45,12.97
2022-05-31 01:18:40+00:00,153.0,2.55,149.0,2.72,12.65
2022-05-31 01:28:40+00:00,179.0,1.6,199.0,2.03,12.65
2022-05-31 01:38:40+00:00,208.0,2.69,207.0,3.08,12.65
2022-05-31 01:48:40+00:00,230.0,1.52,236.0,1.88,12.65
2022-05-31 01:58:40+00:00,221.0,1.27,221.0,1.76,12.65
2022-05-31 02:08:40+00:00,298.0,2.04,305.0,2.93,12.65
2022-05-31 02:18:41+00:00,169.0,2.78,162.0,3.53,12.57
2022-05-31 02:28:41+00:00,183.0,3.64,187.0,4.0,12.57
2022-05-31 02:38:41+00:00,190.0,2.26,193.0,3.11,12.57
2022-05-31 02:48:41+00:00,196.0,1.2,180.0,1.69,12.57
2022-05-31 02:58:41+00:00,308.0,0.58,302.0,0.9,12.57
2022-05-31 03:08:41+00:00,103.0,1.24,107.0,1.47,12.57
2022-05-31 03:18:40+00:00,279.0,1.04,289.0,1.44,12.49
2022-05-31 03:28:40+00:00,290.0,1.41,299.0,1.73,12.49
2022-05-31 03:38:40+00:00,246.0,1.63,235.0,2.26,12.49
2022-05-31 03:48:40+00:00,261.0,2.04,260.0,2.29,12.49
2022-05-31 03:58:40+00:00,264.0,2.42,265.0,2.84,12.49
2022-05-31 04:08:40+00:00,270.0,2.84,269.0,3.31,12.49
2022-05-31 04:18:40+00:00,269.0,2.76,264.0,3.2,12.49
2022-05-31 04:28:40+00:00,264.0,1.63,259.0,1.9,12.49
2022-05-31 04:38:40+00:00,287.0,0.56,286.0,0.93,12.49
2022-05-31 04:48:40+00:00,145.0,0.56,122.0,0.82,12.49
2022-05-31 04:58:40+00:00,65.0,0.99,61.0,1.16,12.49
2022-05-31 05:08:40+00:00,74.0,1.9,74.0,2.01,12.49
2022-05-31 05:18:41+00:00,157.0,3.27,159.0,3.65,12.41
2022-05-31 05:28:41+00:00,181.0,6.4,188.0,7.07,12.41
2022-05-31 05:38:41+00:00,213.0,5.3,217.0,6.61,12.41
2022-05-31 05:48:41+00:00,235.0,1.86,238.0,2.44,12.41
2022-05-31 05:58:41+00:00,216.0,2.46,214.0,2.92,12.41
2022-05-31 06:08:41+00:00,212.0,1.59,219.0,1.91,12.41
2022-05-31 06:18:40+00:00,200.0,2.04,203.0,2.51,12.41
2022-05-31 06:28:40+00:00,167.0,0.41,177.0,0.67,12.41
2022-05-31 06:38:40+00:00,10.0,1.07,358.0,1.41,12.41
2022-05-31 06:48:40+00:00,359.0,1.79,6.0,2.17,12.41
2022-05-31 06:58:40+00:00,36.0,1.6,41.0,1.79,12.41
2022-05-31 07:08:40+00:00,65.0,3.96,74.0,4.23,12.41
2022-05-31 07:18:40+00:00,66.0,4.49,65.0,4.73,12.41
2022-05-31 07:28:40+00:00,61.0,4.39,66.0,4.88,12.41
2022-05-31 07:38:40+00:00,76.0,2.6,75.0,2.83,12.41
2022-05-31 07:48:40+00:00,111.0,1.43,109.0,1.89,12.41
2022-05-31 07:58:40+00:00,152.0,4.71,156.0,5.18,12.41
2022-05-31 08:08:40+00:00,160.0,4.95,163.0,5.39,12.41
2022-05-31 08:18:40+00:00,163.0,2.78,162.0,3.11,12.41
2022-05-31 08:28:40+00:00,144.0,2.63,145.0,2.9,12.41
2022-05-31 08:38:40+00:00,124.0,0.92,124.0,1.2,12.41
2022-05-31 08:48:40+00:00,135.0,1.14,132.0,1.34,12.41
2022-05-31 08:58:40+00:00,83.0,1.23,88.0,1.77,12.41
2022-05-31 09:08:40+00:00,71.0,2.03,67.0,2.3,12.41
2022-05-31 09:18:41+00:00,60.0,1.32,56.0,1.83,12.41
2022-05-31 09:28:41+00:00,179.0,1.1,180.0,1.31,12.41
2022-05-31 09:38:41+00:00,251.0,0.69,247.0,0.96,12.41
2022-05-31 09:48:41+00:00,319.0,0.7,311.0,0.9,12.41
2022-05-31 09:58:41+00:00,288.0,1.32,290.0,1.67,12.41
2022-05-31 10:08:41+00:00,286.0,1.88,290.0,2.08,12.41
2022-05-31 10:18:40+00:00,309.0,1.31,314.0,1.57,12.41
2022-05-31 10:28:40+00:00,326.0,2.64,322.0,3.08,12.41
2022-05-31 10:38:40+00:00,318.0,2.19,316.0,2.53,12.41
2022-05-31 10:48:40+00:00,344.0,2.85,344.0,3.08,12.41
2022-05-31 10:58:40+00:00,334.0,3.39,338.0,3.71,12.41
2022-05-31 11:08:40+00:00,332.0,3.73,338.0,4.04,12.41
2022-05-31 11:18:40+00:00,354.0,6.14,353.0,6.44,12.57
2022-05-31 11:28:40+00:00,353.0,5.11,355.0,5.53,12.57
2022-05-31 11:38:40+00:00,8.0,5.2,25.0,8.09,12.57
2022-05-31 11:48:40+00:00,32.0,6.51,29.0,7.45,12.57
2022-05-31 11:58:40+00:00,35.0,6.53,33.0,7.76,12.57
2022-05-31 12:08:40+00:00,33.0,6.0,40.0,7.84,12.57
2022-05-31 12:18:40+00:00,25.0,4.29,15.0,5.19,12.89
2022-05-31 12:28:40+00:00,22.0,6.2,33.0,8.21,12.89
2022-05-31 12:38:40+00:00,24.0,10.18,17.0,12.07,12.89
2022-05-31 12:48:40+00:00,21.0,9.46,17.0,10.96,12.89
2022-05-31 12:58:40+00:00,18.0,9.88,14.0,11.5,12.89
2022-05-31 13:08:40+00:00,13.0,10.06,11.0,10.95,12.89
2022-05-31 13:18:41+00:00,5.0,9.5,3.0,10.32,13.84
2022-05-31 13:28:41+00:00,12.0,10.97,12.0,12.34,13.84
2022-05-31 13:38:41+00:00,9.0,9.86,10.0,11.6,13.84
2022-05-31 13:48:41+00:00,21.0,6.82,23.0,8.94,13.84
2022-05-31 13:58:41+00:00,25.0,7.37,7.0,10.11,13.84
2022-05-31 14:08:41+00:00,9.0,9.11,17.0,14.81,13.84
2022-05-31 14:18:40+00:00,9.0,13.35,11.0,14.47,13.84
2022-05-31 14:28:40+00:00,5.0,8.56,6.0,15.4,13.84
2022-05-31 14:38:40+00:00,17.0,8.84,32.0,10.9,13.84
2022-05-31 14:48:40+00:00,353.0,14.5,340.0,15.8,13.84
2022-05-31 14:58:40+00:00,2.0,8.41,3.0,10.05,13.84
2022-05-31 15:08:40+00:00,3.0,8.13,5.0,9.74,13.84
2022-05-31 15:18:40+00:00,4.0,7.93,358.0,10.0,13.84
2022-05-31 15:28:40+00:00,357.0,8.39,355.0,9.58,13.84
2022-05-31 15:38:40+00:00,13.0,8.95,12.0,10.31,13.84
2022-05-31 15:48:40+00:00,357.0,8.15,358.0,9.55,13.84
2022-05-31 15:58:40+00:00,356.0,10.06,355.0,11.3,13.84
2022-05-31 16:08:40+00:00,355.0,7.37,354.0,8.6,13.84
2022-05-31 16:18:41+00:00,2.0,7.09,356.0,8.58,13.68
2022-05-31 16:28:41+00:00,347.0,8.77,348.0,10.67,13.68
2022-05-31 16:38:41+00:00,347.0,9.97,352.0,14.4,13.68
2022-05-31 16:48:41+00:00,353.0,9.09,354.0,10.15,13.68
2022-05-31 16:58:41+00:00,347.0,7.66,349.0,9.16,13.68
2022-05-31 17:08:41+00:00,346.0,9.76,345.0,11.3,13.68
2022-05-31 17:18:40+00:00,346.0,11.94,345.0,13.26,13.68
2022-05-31 17:28:40+00:00,346.0,12.26,351.0,13.56,13.68
2022-05-31 17:38:40+00:00,347.0,11.74,350.0,13.83,13.68
2022-05-31 17:48:40+00:00,347.0,9.94,350.0,11.67,13.68
2022-05-31 17:58:40+00:00,347.0,10.05,353.0,11.9,13.68
2022-05-31 18:08:40+00:00,347.0,10.68,348.0,11.83,13.68
2022-05-31 18:18:40+00:00,353.0,9.89,353.0,11.54,13.68
2022-05-31 18:28:40+00:00,353.0,11.27,348.0,14.04,13.68
2022-05-31 18:38:40+00:00,350.0,12.04,348.0,14.7,13.68
2022-05-31 18:48:40+00:00,5.0,13.84,8.0,16.03,13.68
2022-05-31 18:58:40+00:00,349.0,11.0,351.0,13.32,13.68
2022-05-31 19:08:40+00:00,349.0,13.64,343.0,15.28,13.68
2022-05-31 19:18:40+00:00,350.0,12.16,347.0,13.69,13.68
2022-05-31 19:28:40+00:00,350.0,11.83,347.0,14.03,13.68
2022-05-31 19:38:40+00:00,354.0,11.26,7.0,13.18,13.68
2022-05-31 19:48:40+00:00,352.0,11.79,356.0,13.54,13.68
2022-05-31 19:58:40+00:00,343.0,11.21,342.0,12.6,13.68
2022-05-31 20:08:40+00:00,345.0,9.42,347.0,10.64,13.68
2022-05-31 20:18:40+00:00,338.0,9.7,338.0,11.51,13.68
2022-05-31 20:28:40+00:00,341.0,9.3,338.0,10.79,13.68
2022-05-31 20:38:40+00:00,335.0,9.42,340.0,10.87,13.68
2022-05-31 20:48:40+00:00,329.0,8.24,327.0,9.89,13.68
2022-05-31 20:58:40+00:00,343.0,8.65,358.0,10.03,13.68
2022-05-31 21:08:40+00:00,357.0,7.16,7.0,8.52,13.68
2022-05-31 21:18:41+00:00,2.0,7.15,2.0,9.14,13.44
2022-05-31 21:28:41+00:00,358.0,7.64,357.0,10.68,13.44
2022-05-31 21:38:41+00:00,11.0,10.44,17.0,11.53,13.44
2022-05-31 21:48:41+00:00,1.0,8.41,358.0,9.69,13.44
2022-05-31 21:58:41+00:00,1.0,8.08,4.0,9.51,13.44
2022-05-31 22:08:41+00:00,359.0,9.72,6.0,11.88,13.44
2022-05-31 22:18:41+00:00,8.0,11.18,9.0,13.78,13.05
2022-05-31 22:28:41+00:00,7.0,9.64,358.0,11.4,13.05
2022-05-31 22:38:41+00:00,6.0,12.05,5.0,14.48,13.05
2022-05-31 22:48:41+00:00,13.0,11.0,22.0,12.96,13.05
2022-05-31 22:58:41+00:00,358.0,9.84,358.0,12.08,13.05
2022-05-31 23:08:41+00:00,357.0,9.37,357.0,11.11,13.05
2022-05-31 23:18:41+00:00,8.0,10.15,12.0,12.34,12.73
2022-05-31 23:28:41+00:00,4.0,9.54,11.0,10.93,12.73
2022-05-31 23:38:41+00:00,4.0,10.28,2.0,12.33,12.73
2022-05-31 23:48:41+00:00,353.0,9.04,353.0,10.57,12.73
2022-05-31 23:58:41+00:00,359.0,12.16,354.0,13.92,12.73
