timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-23 00:08:41+00:00,226.0,4.78,226.0,6.68,13.44
2022-06-23 00:18:41+00:00,229.0,5.07,227.0,6.39,13.05
2022-06-23 00:28:41+00:00,228.0,5.05,231.0,6.86,13.05
2022-06-23 00:38:41+00:00,243.0,3.33,239.0,5.53,13.05
2022-06-23 00:48:41+00:00,226.0,3.6,230.0,5.25,13.05
2022-06-23 00:58:41+00:00,224.0,3.73,210.0,5.67,13.05
2022-06-23 01:08:41+00:00,228.0,3.29,196.0,4.92,13.05
2022-06-23 01:18:40+00:00,218.0,2.25,206.0,5.18,12.65
2022-06-23 01:28:40+00:00,221.0,2.46,210.0,4.12,12.65
2022-06-23 01:38:40+00:00,89.0,1.5,125.0,2.78,12.65
2022-06-23 01:48:40+00:00,340.0,1.77,336.0,2.31,12.65
2022-06-23 01:58:40+00:00,342.0,1.55,330.0,2.07,12.65
2022-06-23 02:08:40+00:00,326.0,1.95,320.0,2.26,12.65
2022-06-23 02:18:41+00:00,308.0,2.86,306.0,3.22,12.57
2022-06-23 02:28:41+00:00,308.0,2.58,305.0,2.82,12.57
2022-06-23 02:38:41+00:00,304.0,2.79,303.0,3.05,12.57
2022-06-23 02:48:41+00:00,305.0,2.63,306.0,2.88,12.57
2022-06-23 02:58:41+00:00,288.0,2.7,289.0,2.96,12.57
2022-06-23 03:08:41+00:00,211.0,0.92,212.0,1.61,12.57
2022-06-23 03:18:41+00:00,170.0,1.7,174.0,1.84,12.57
2022-06-23 03:28:41+00:00,184.0,1.66,183.0,1.77,12.57
2022-06-23 03:38:41+00:00,175.0,2.27,176.0,2.53,12.57
2022-06-23 03:48:41+00:00,180.0,1.84,183.0,2.1,12.57
2022-06-23 03:58:41+00:00,185.0,1.65,189.0,1.76,12.57
2022-06-23 04:08:41+00:00,106.0,0.44,126.0,0.67,12.57
2022-06-23 04:18:40+00:00,140.0,0.51,136.0,0.68,12.57
2022-06-23 04:28:40+00:00,155.0,1.61,159.0,1.78,12.57
2022-06-23 04:38:40+00:00,181.0,2.63,179.0,2.91,12.57
2022-06-23 04:48:40+00:00,171.0,1.6,167.0,1.78,12.57
2022-06-23 04:58:40+00:00,201.0,0.92,204.0,1.11,12.57
2022-06-23 05:08:40+00:00,140.0,0.36,135.0,0.49,12.57
2022-06-23 05:18:40+00:00,162.0,0.35,165.0,0.47,12.49
2022-06-23 05:28:40+00:00,270.0,0.03,9.0,0.14,12.49
2022-06-23 05:38:40+00:00,81.0,0.13,71.0,0.17,12.49
2022-06-23 05:48:40+00:00,229.0,0.6,225.0,0.88,12.49
2022-06-23 05:58:40+00:00,233.0,1.0,226.0,1.22,12.49
2022-06-23 06:08:40+00:00,220.0,1.43,227.0,1.69,12.49
2022-06-23 06:18:40+00:00,215.0,2.03,220.0,2.44,12.49
2022-06-23 06:28:40+00:00,197.0,1.7,195.0,2.05,12.49
2022-06-23 06:38:40+00:00,185.0,1.67,196.0,1.91,12.49
2022-06-23 06:48:40+00:00,177.0,1.16,182.0,1.39,12.49
2022-06-23 06:58:40+00:00,163.0,2.12,162.0,2.23,12.49
2022-06-23 07:08:40+00:00,163.0,3.07,154.0,3.37,12.49
2022-06-23 07:18:40+00:00,171.0,4.09,172.0,4.39,12.41
2022-06-23 07:28:40+00:00,164.0,3.63,161.0,4.11,12.41
2022-06-23 07:38:40+00:00,160.0,3.47,160.0,3.78,12.41
2022-06-23 07:48:40+00:00,163.0,3.14,164.0,3.34,12.41
2022-06-23 07:58:40+00:00,166.0,2.47,169.0,2.84,12.41
2022-06-23 08:08:40+00:00,149.0,2.07,152.0,2.2,12.41
2022-06-23 08:18:41+00:00,140.0,1.68,138.0,2.03,12.41
2022-06-23 08:28:41+00:00,138.0,1.67,135.0,2.02,12.41
2022-06-23 08:38:41+00:00,128.0,1.78,126.0,2.02,12.41
2022-06-23 08:48:41+00:00,103.0,2.24,102.0,2.42,12.41
2022-06-23 08:58:41+00:00,130.0,2.56,128.0,2.97,12.41
2022-06-23 09:08:41+00:00,100.0,2.17,96.0,2.45,12.41
2022-06-23 09:18:41+00:00,121.0,2.16,124.0,2.57,12.49
2022-06-23 09:28:41+00:00,124.0,2.59,126.0,3.19,12.49
2022-06-23 09:38:41+00:00,125.0,2.52,122.0,2.97,12.49
2022-06-23 09:48:41+00:00,117.0,2.62,117.0,3.01,12.49
2022-06-23 09:58:41+00:00,133.0,2.57,133.0,2.89,12.49
2022-06-23 10:08:41+00:00,123.0,2.26,123.0,2.54,12.49
2022-06-23 10:18:40+00:00,94.0,2.22,96.0,2.59,12.65
2022-06-23 10:28:40+00:00,102.0,2.62,104.0,3.04,12.65
2022-06-23 10:38:40+00:00,104.0,1.74,107.0,1.91,12.65
2022-06-23 10:48:40+00:00,89.0,1.28,91.0,1.5,12.65
2022-06-23 10:58:40+00:00,121.0,0.9,134.0,1.05,12.65
2022-06-23 11:08:40+00:00,149.0,1.1,150.0,1.25,12.65
2022-06-23 11:18:40+00:00,169.0,1.51,160.0,1.76,13.13
2022-06-23 11:28:40+00:00,172.0,2.19,169.0,2.6,13.13
2022-06-23 11:38:40+00:00,129.0,3.73,136.0,4.32,13.13
2022-06-23 11:48:40+00:00,121.0,6.52,123.0,6.98,13.13
2022-06-23 11:58:40+00:00,121.0,6.84,120.0,7.31,13.13
2022-06-23 12:08:40+00:00,120.0,6.43,120.0,6.81,13.13
2022-06-23 12:18:40+00:00,122.0,6.35,115.0,7.56,13.68
2022-06-23 12:28:40+00:00,120.0,5.47,121.0,5.68,13.68
2022-06-23 12:38:40+00:00,126.0,4.74,125.0,5.29,13.68
2022-06-23 12:48:40+00:00,122.0,4.53,125.0,4.97,13.68
2022-06-23 12:58:40+00:00,123.0,4.09,125.0,4.41,13.68
2022-06-23 13:08:40+00:00,128.0,4.49,131.0,4.83,13.68
2022-06-23 13:18:40+00:00,126.0,4.84,127.0,5.02,13.68
2022-06-23 13:28:40+00:00,123.0,4.49,126.0,4.74,13.68
2022-06-23 13:38:40+00:00,128.0,3.87,128.0,4.21,13.68
2022-06-23 13:48:40+00:00,131.0,3.83,131.0,4.06,13.68
2022-06-23 13:58:40+00:00,129.0,3.53,126.0,3.77,13.68
2022-06-23 14:08:40+00:00,130.0,3.61,134.0,3.76,13.68
2022-06-23 14:18:41+00:00,116.0,4.01,116.0,4.18,13.68
2022-06-23 14:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2022-06-23 14:38:41+00:00,123.0,3.79,123.0,4.3,13.68
2022-06-23 14:48:41+00:00,123.0,4.02,126.0,4.24,13.68
2022-06-23 14:58:41+00:00,125.0,3.48,125.0,3.59,13.68
2022-06-23 15:08:41+00:00,129.0,3.8,130.0,4.11,13.68
2022-06-23 15:18:41+00:00,145.0,3.67,148.0,3.86,13.6
2022-06-23 15:28:41+00:00,133.0,4.0,132.0,4.36,13.6
2022-06-23 15:38:41+00:00,164.0,4.03,169.0,4.19,13.6
2022-06-23 15:48:41+00:00,140.0,3.28,141.0,3.51,13.6
2022-06-23 15:58:41+00:00,110.0,3.7,107.0,4.26,13.6
2022-06-23 16:08:41+00:00,149.0,4.63,152.0,5.03,13.6
2022-06-23 16:18:40+00:00,160.0,4.77,171.0,8.88,13.68
2022-06-23 16:28:40+00:00,170.0,3.28,169.0,3.51,13.68
2022-06-23 16:38:40+00:00,37.0,2.12,41.0,2.77,13.68
2022-06-23 16:48:40+00:00,84.0,1.33,86.0,1.89,13.68
2022-06-23 16:58:40+00:00,84.0,0.9,93.0,1.23,13.68
2022-06-23 17:08:40+00:00,138.0,0.8,169.0,1.67,13.68
2022-06-23 17:18:40+00:00,83.0,0.56,89.0,0.78,13.68
2022-06-23 17:28:40+00:00,136.0,0.77,120.0,1.43,13.68
2022-06-23 17:38:40+00:00,208.0,0.89,214.0,1.79,13.68
2022-06-23 17:48:40+00:00,192.0,0.54,175.0,1.24,13.68
2022-06-23 17:58:40+00:00,209.0,1.4,202.0,2.44,13.68
2022-06-23 18:08:40+00:00,219.0,2.46,229.0,3.25,13.68
2022-06-23 18:18:40+00:00,219.0,2.9,220.0,3.4,13.68
2022-06-23 18:28:40+00:00,231.0,2.3,230.0,3.05,13.68
2022-06-23 18:38:40+00:00,205.0,1.4,218.0,2.05,13.68
2022-06-23 18:48:40+00:00,181.0,1.34,176.0,1.97,13.68
2022-06-23 18:58:40+00:00,229.0,0.86,238.0,1.92,13.68
2022-06-23 19:08:40+00:00,221.0,1.24,221.0,1.66,13.68
2022-06-23 19:18:40+00:00,93.0,1.8,87.0,2.2,13.68
2022-06-23 19:28:40+00:00,122.0,2.56,122.0,2.78,13.68
2022-06-23 19:38:40+00:00,130.0,3.23,122.0,3.67,13.68
2022-06-23 19:48:40+00:00,150.0,3.43,148.0,3.94,13.68
2022-06-23 19:58:40+00:00,148.0,3.31,146.0,3.7,13.68
2022-06-23 20:08:40+00:00,146.0,2.03,142.0,2.54,13.68
2022-06-23 20:18:40+00:00,154.0,1.87,153.0,2.13,13.68
2022-06-23 20:28:40+00:00,209.0,0.83,195.0,1.44,13.68
2022-06-23 20:38:40+00:00,156.0,0.47,181.0,0.72,13.68
2022-06-23 20:48:40+00:00,123.0,1.2,127.0,1.36,13.68
2022-06-23 20:58:40+00:00,143.0,2.02,143.0,2.28,13.68
2022-06-23 21:08:40+00:00,133.0,1.82,126.0,2.34,13.68
2022-06-23 21:18:40+00:00,3.0,0.19,22.0,0.38,13.53
2022-06-23 21:28:40+00:00,338.0,0.47,333.0,0.63,13.53
2022-06-23 21:38:40+00:00,16.0,1.51,17.0,1.66,13.53
2022-06-23 21:48:40+00:00,19.0,1.69,30.0,2.04,13.53
2022-06-23 21:58:40+00:00,320.0,0.49,337.0,1.11,13.53
2022-06-23 22:08:40+00:00,226.0,4.37,230.0,4.87,13.53
2022-06-23 22:18:40+00:00,218.0,4.15,219.0,4.53,13.37
2022-06-23 22:28:40+00:00,220.0,3.92,216.0,4.21,13.37
2022-06-23 22:38:40+00:00,220.0,3.59,224.0,4.17,13.37
2022-06-23 22:48:40+00:00,213.0,3.92,215.0,4.58,13.37
2022-06-23 22:58:40+00:00,203.0,3.12,205.0,3.56,13.37
2022-06-23 23:08:40+00:00,191.0,3.45,199.0,4.8,13.37
2022-06-23 23:18:40+00:00,155.0,2.93,149.0,3.33,13.05
2022-06-23 23:28:40+00:00,160.0,4.27,167.0,4.85,13.05
2022-06-23 23:38:40+00:00,174.0,4.32,169.0,5.12,13.05
2022-06-23 23:48:40+00:00,168.0,5.1,175.0,5.68,13.05
2022-06-23 23:58:40+00:00,165.0,5.18,164.0,5.52,13.05
