timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-05-04 00:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-05-04 00:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 00:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 00:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 00:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 00:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 01:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 01:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 01:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 01:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 01:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 01:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 02:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-04 02:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 02:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 02:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 02:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 02:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 03:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 05:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 05:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 05:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 05:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 05:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 06:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 06:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 06:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 06:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 06:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 06:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 07:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-04 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 08:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 08:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 08:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 08:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 08:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 09:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 09:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 09:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 09:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 09:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 09:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 10:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-04 10:18:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-04 10:28:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-04 10:38:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-04 10:48:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-04 10:58:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-04 11:08:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-04 11:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 11:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 11:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 11:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 11:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 12:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 12:18:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 12:28:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 12:38:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 12:48:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 12:58:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 13:08:41+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 13:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 13:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 13:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 13:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 13:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 14:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 14:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 14:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 14:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 14:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 14:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 15:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-04 15:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 15:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 15:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 15:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 15:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 16:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 16:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 16:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 16:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 16:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 16:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 17:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 17:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 17:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 17:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 17:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 17:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 18:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 18:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 18:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 18:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 18:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 18:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 19:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 19:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 19:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 19:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 19:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 19:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 20:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-04 20:18:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 20:28:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 20:38:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 20:48:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 20:58:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 21:08:41+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-04 21:18:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-05-04 21:28:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-05-04 21:38:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-05-04 21:48:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-05-04 21:58:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-05-04 22:08:41+00:00,315.0,0.01,0.0,0.0,13.53
2024-05-04 22:18:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-05-04 22:28:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-05-04 22:38:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-05-04 22:48:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-05-04 22:58:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-05-04 23:08:40+00:00,315.0,0.01,0.0,0.0,13.37
2024-05-04 23:18:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-04 23:28:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-04 23:38:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-04 23:48:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-04 23:58:40+00:00,315.0,0.01,0.0,0.0,12.97
