timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-15 04:18:41+00:00,309.0,14.34,306.0,16.36,12.33
2021-12-15 04:28:41+00:00,314.0,13.61,311.0,17.11,12.33
2021-12-15 04:38:41+00:00,312.0,13.74,305.0,16.53,12.33
2021-12-15 04:48:41+00:00,317.0,12.62,306.0,15.26,12.33
2021-12-15 04:58:41+00:00,320.0,12.58,318.0,14.66,12.33
2021-12-15 05:08:41+00:00,321.0,12.48,327.0,13.85,12.33
2021-12-15 05:18:40+00:00,309.0,12.14,307.0,14.28,12.33
2021-12-15 05:28:40+00:00,321.0,11.12,313.0,14.12,12.33
2021-12-15 05:38:40+00:00,314.0,9.75,311.0,12.18,12.33
2021-12-15 05:48:40+00:00,309.0,8.72,290.0,12.04,12.33
2021-12-15 05:58:40+00:00,318.0,10.5,314.0,14.76,12.33
2021-12-15 06:08:40+00:00,311.0,11.66,309.0,13.98,12.33
2021-12-15 06:18:41+00:00,316.0,12.95,320.0,14.8,12.33
2021-12-15 06:28:41+00:00,313.0,13.75,302.0,15.86,12.33
2021-12-15 06:38:41+00:00,315.0,13.88,321.0,16.07,12.33
2021-12-15 06:48:41+00:00,310.0,12.7,310.0,15.22,12.33
2021-12-15 06:58:41+00:00,312.0,12.88,312.0,14.7,12.33
2021-12-15 07:08:41+00:00,310.0,12.4,316.0,14.85,12.33
2021-12-15 07:18:40+00:00,310.0,13.19,311.0,15.41,12.33
2021-12-15 07:28:40+00:00,308.0,13.08,312.0,15.09,12.33
2021-12-15 07:38:40+00:00,312.0,11.03,310.0,15.01,12.33
2021-12-15 07:48:40+00:00,315.0,12.06,305.0,15.22,12.33
2021-12-15 07:58:40+00:00,315.0,11.88,317.0,13.74,12.33
2021-12-15 08:08:40+00:00,313.0,11.11,313.0,13.41,12.33
2021-12-15 08:18:40+00:00,310.0,11.51,311.0,14.95,12.33
2021-12-15 08:28:40+00:00,307.0,12.1,311.0,14.06,12.33
2021-12-15 08:38:40+00:00,311.0,12.45,315.0,14.75,12.33
2021-12-15 08:48:40+00:00,318.0,10.61,316.0,12.12,12.33
2021-12-15 08:58:40+00:00,308.0,12.74,313.0,15.23,12.33
2021-12-15 09:08:40+00:00,307.0,11.96,308.0,13.64,12.33
2021-12-15 09:18:40+00:00,301.0,12.46,301.0,14.18,12.33
2021-12-15 09:28:40+00:00,300.0,10.34,310.0,12.83,12.33
2021-12-15 09:38:40+00:00,308.0,13.42,306.0,16.58,12.33
2021-12-15 09:48:40+00:00,314.0,11.75,315.0,13.5,12.33
2021-12-15 09:58:40+00:00,303.0,11.42,304.0,13.42,12.33
2021-12-15 10:08:40+00:00,312.0,10.37,309.0,12.1,12.33
2021-12-15 10:18:41+00:00,308.0,12.83,308.0,14.27,12.33
2021-12-15 10:28:41+00:00,307.0,12.91,308.0,15.14,12.33
2021-12-15 10:38:41+00:00,301.0,11.68,306.0,13.64,12.33
2021-12-15 10:48:41+00:00,302.0,10.33,306.0,11.91,12.33
2021-12-15 10:58:41+00:00,303.0,11.81,304.0,13.94,12.33
2021-12-15 11:08:41+00:00,297.0,11.87,302.0,14.46,12.33
2021-12-15 11:18:41+00:00,313.0,13.14,313.0,15.35,12.25
2021-12-15 11:28:41+00:00,307.0,11.35,304.0,13.49,12.25
2021-12-15 11:38:41+00:00,314.0,11.77,316.0,13.74,12.25
2021-12-15 11:48:41+00:00,311.0,10.19,311.0,12.09,12.25
2021-12-15 11:58:41+00:00,307.0,13.53,308.0,16.83,12.25
2021-12-15 12:08:41+00:00,311.0,11.99,313.0,13.94,12.25
2021-12-15 12:18:40+00:00,304.0,11.33,306.0,13.47,12.49
2021-12-15 12:28:40+00:00,309.0,12.33,317.0,14.54,12.49
2021-12-15 12:38:40+00:00,305.0,12.52,307.0,15.42,12.49
2021-12-15 12:48:40+00:00,308.0,11.49,311.0,12.96,12.49
2021-12-15 12:58:40+00:00,310.0,12.3,320.0,13.92,12.49
2021-12-15 13:08:40+00:00,313.0,12.68,322.0,14.55,12.49
2021-12-15 13:18:40+00:00,312.0,13.03,315.0,15.93,13.92
2021-12-15 13:28:40+00:00,311.0,16.47,304.0,19.41,13.92
2021-12-15 13:38:40+00:00,313.0,17.02,315.0,22.25,13.92
2021-12-15 13:48:40+00:00,324.0,13.18,322.0,15.02,13.92
2021-12-15 13:58:40+00:00,329.0,15.91,327.0,17.55,13.92
2021-12-15 14:08:40+00:00,323.0,14.01,322.0,16.75,13.92
2021-12-15 14:18:40+00:00,328.0,14.15,331.0,16.39,13.53
2021-12-15 14:28:40+00:00,326.0,17.6,324.0,21.74,13.53
2021-12-15 14:38:40+00:00,319.0,13.8,318.0,16.47,13.53
2021-12-15 14:48:40+00:00,335.0,14.54,333.0,17.22,13.53
2021-12-15 14:58:40+00:00,317.0,17.57,310.0,23.94,13.53
2021-12-15 15:08:40+00:00,326.0,17.4,326.0,21.55,13.53
2021-12-15 15:18:40+00:00,333.0,14.43,333.0,17.08,13.68
2021-12-15 15:28:40+00:00,324.0,17.06,328.0,20.52,13.68
2021-12-15 15:38:40+00:00,337.0,14.57,333.0,19.87,13.68
2021-12-15 15:48:40+00:00,327.0,18.46,329.0,21.59,13.68
2021-12-15 15:58:40+00:00,326.0,15.83,330.0,18.94,13.68
2021-12-15 16:08:40+00:00,326.0,15.63,335.0,20.2,13.68
2021-12-15 16:18:41+00:00,321.0,15.17,324.0,16.79,13.68
2021-12-15 16:28:41+00:00,332.0,18.08,333.0,21.45,13.68
2021-12-15 16:38:41+00:00,334.0,16.63,338.0,20.69,13.68
2021-12-15 16:48:41+00:00,337.0,15.47,338.0,19.35,13.68
2021-12-15 16:58:41+00:00,318.0,14.34,316.0,19.5,13.68
2021-12-15 17:08:41+00:00,334.0,17.33,333.0,21.5,13.68
2021-12-15 17:18:40+00:00,340.0,16.08,344.0,20.61,14.24
2021-12-15 17:28:40+00:00,333.0,18.8,334.0,22.33,14.24
2021-12-15 17:38:40+00:00,328.0,18.62,338.0,21.79,14.24
2021-12-15 17:48:40+00:00,321.0,16.15,320.0,19.84,14.24
2021-12-15 17:58:40+00:00,335.0,15.19,337.0,19.78,14.24
2021-12-15 18:08:40+00:00,349.0,14.52,351.0,17.75,14.24
2021-12-15 18:18:41+00:00,345.0,14.59,332.0,19.6,14.08
2021-12-15 18:28:41+00:00,345.0,13.33,347.0,14.77,14.08
2021-12-15 18:38:41+00:00,348.0,14.59,349.0,18.09,14.08
2021-12-15 18:48:41+00:00,334.0,13.57,338.0,16.51,14.08
2021-12-15 18:58:41+00:00,340.0,15.1,341.0,20.42,14.08
2021-12-15 19:08:41+00:00,344.0,13.6,333.0,15.22,14.08
2021-12-15 19:18:40+00:00,343.0,14.09,348.0,16.15,14.16
2021-12-15 19:28:40+00:00,341.0,14.66,343.0,17.12,14.16
2021-12-15 19:38:40+00:00,342.0,14.21,338.0,16.68,14.16
2021-12-15 19:48:40+00:00,334.0,13.92,331.0,15.48,14.16
2021-12-15 19:58:40+00:00,346.0,13.65,352.0,16.14,14.16
2021-12-15 20:08:40+00:00,340.0,15.21,340.0,18.34,14.16
2021-12-15 20:18:40+00:00,322.0,16.05,323.0,19.38,12.97
2021-12-15 20:28:40+00:00,332.0,13.74,325.0,15.69,12.97
2021-12-15 20:38:40+00:00,339.0,13.87,343.0,15.65,12.97
2021-12-15 20:48:40+00:00,338.0,13.96,331.0,16.8,12.97
2021-12-15 20:58:40+00:00,332.0,13.01,323.0,18.03,12.97
2021-12-15 21:08:40+00:00,331.0,14.19,329.0,18.17,12.97
2021-12-15 21:18:40+00:00,329.0,12.69,325.0,15.61,12.65
2021-12-15 21:28:40+00:00,335.0,13.11,328.0,15.87,12.65
2021-12-15 21:38:40+00:00,326.0,13.35,325.0,15.64,12.65
2021-12-15 21:48:40+00:00,321.0,14.29,319.0,16.27,12.65
2021-12-15 21:58:40+00:00,328.0,12.63,325.0,15.31,12.65
2021-12-15 22:08:40+00:00,316.0,13.53,316.0,15.45,12.65
2021-12-15 22:18:40+00:00,321.0,13.8,324.0,20.05,12.57
2021-12-15 22:28:40+00:00,324.0,15.12,329.0,18.31,12.57
2021-12-15 22:38:40+00:00,333.0,14.65,330.0,18.86,12.57
2021-12-15 22:48:40+00:00,322.0,15.3,324.0,18.5,12.57
2021-12-15 22:58:40+00:00,326.0,15.67,327.0,19.58,12.57
2021-12-15 23:08:40+00:00,323.0,16.55,325.0,20.32,12.57
2021-12-15 23:18:40+00:00,328.0,17.26,328.0,19.57,12.57
2021-12-15 23:28:40+00:00,325.0,14.99,328.0,18.34,12.57
2021-12-15 23:38:40+00:00,323.0,14.11,329.0,16.8,12.57
2021-12-15 23:48:40+00:00,327.0,12.05,326.0,15.44,12.57
2021-12-15 23:58:40+00:00,326.0,11.7,317.0,14.43,12.57
