timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-09 00:08:41+00:00,285.0,3.04,282.0,4.02,13.29
2022-05-09 00:18:40+00:00,262.0,2.22,268.0,2.57,12.89
2022-05-09 00:28:40+00:00,302.0,2.02,302.0,2.58,12.89
2022-05-09 00:38:40+00:00,285.0,2.12,279.0,2.48,12.89
2022-05-09 00:48:40+00:00,304.0,1.76,321.0,2.18,12.89
2022-05-09 00:58:40+00:00,298.0,2.08,296.0,2.59,12.89
2022-05-09 01:08:40+00:00,317.0,1.37,314.0,1.77,12.89
2022-05-09 01:18:40+00:00,295.0,1.65,278.0,2.67,12.57
2022-05-09 01:28:40+00:00,310.0,3.25,310.0,3.85,12.57
2022-05-09 01:38:40+00:00,308.0,4.2,310.0,4.57,12.57
2022-05-09 01:48:40+00:00,308.0,4.52,308.0,4.66,12.57
2022-05-09 01:58:40+00:00,301.0,3.01,301.0,3.57,12.57
2022-05-09 02:08:40+00:00,304.0,3.84,304.0,4.63,12.57
2022-05-09 02:18:40+00:00,337.0,4.59,346.0,6.43,12.49
2022-05-09 02:28:40+00:00,1.0,3.66,5.0,4.22,12.49
2022-05-09 02:38:40+00:00,1.0,4.03,3.0,5.07,12.49
2022-05-09 02:48:40+00:00,352.0,4.6,348.0,5.37,12.49
2022-05-09 02:58:40+00:00,355.0,4.95,11.0,6.14,12.49
2022-05-09 03:08:40+00:00,339.0,7.14,332.0,8.37,12.49
2022-05-09 03:18:40+00:00,5.0,5.16,7.0,6.42,12.41
2022-05-09 03:28:40+00:00,356.0,5.3,354.0,6.15,12.41
2022-05-09 03:38:40+00:00,18.0,4.31,19.0,4.96,12.41
2022-05-09 03:48:40+00:00,8.0,6.83,6.0,7.52,12.41
2022-05-09 03:58:40+00:00,17.0,6.81,18.0,7.31,12.41
2022-05-09 04:08:40+00:00,2.0,7.88,4.0,8.8,12.41
2022-05-09 04:18:40+00:00,3.0,7.72,3.0,8.07,12.41
2022-05-09 04:28:40+00:00,3.0,8.67,1.0,9.37,12.41
2022-05-09 04:38:40+00:00,13.0,5.19,14.0,5.66,12.41
2022-05-09 04:48:40+00:00,7.0,4.15,16.0,4.8,12.41
2022-05-09 04:58:40+00:00,355.0,5.27,356.0,5.77,12.41
2022-05-09 05:08:40+00:00,357.0,5.81,355.0,7.14,12.41
2022-05-09 05:18:41+00:00,5.0,5.35,4.0,5.79,12.41
2022-05-09 05:28:41+00:00,8.0,5.77,3.0,6.75,12.41
2022-05-09 05:38:41+00:00,359.0,4.25,359.0,4.88,12.41
2022-05-09 05:48:41+00:00,22.0,4.5,24.0,5.08,12.41
2022-05-09 05:58:41+00:00,28.0,2.3,16.0,2.88,12.41
2022-05-09 06:08:41+00:00,2.0,3.72,12.0,4.64,12.41
2022-05-09 06:18:40+00:00,1.0,3.79,0.0,4.23,12.41
2022-05-09 06:28:40+00:00,340.0,3.25,346.0,3.79,12.41
2022-05-09 06:38:40+00:00,348.0,3.52,347.0,4.98,12.41
2022-05-09 06:48:40+00:00,353.0,3.26,356.0,3.7,12.41
2022-05-09 06:58:40+00:00,339.0,1.48,340.0,2.08,12.41
2022-05-09 07:08:40+00:00,330.0,1.67,328.0,2.01,12.41
2022-05-09 07:18:41+00:00,335.0,1.06,321.0,4.21,12.33
2022-05-09 07:28:41+00:00,333.0,1.91,338.0,2.91,12.33
2022-05-09 07:38:41+00:00,328.0,1.82,325.0,2.52,12.33
2022-05-09 07:48:41+00:00,315.0,2.12,319.0,2.69,12.33
2022-05-09 07:58:41+00:00,311.0,2.51,314.0,2.96,12.33
2022-05-09 08:08:41+00:00,307.0,3.3,305.0,3.86,12.33
2022-05-09 08:18:41+00:00,309.0,3.98,307.0,4.39,12.33
2022-05-09 08:28:41+00:00,308.0,4.12,308.0,4.63,12.33
2022-05-09 08:38:41+00:00,318.0,3.52,312.0,4.02,12.33
2022-05-09 08:48:41+00:00,320.0,4.12,311.0,4.76,12.33
2022-05-09 08:58:41+00:00,331.0,3.32,329.0,3.58,12.33
2022-05-09 09:08:41+00:00,322.0,4.66,323.0,5.12,12.33
2022-05-09 09:18:40+00:00,318.0,5.13,318.0,5.5,12.65
2022-05-09 09:28:40+00:00,324.0,4.81,324.0,5.45,12.65
2022-05-09 09:38:40+00:00,322.0,5.06,321.0,5.52,12.65
2022-05-09 09:48:40+00:00,7.0,3.51,6.0,4.19,12.65
2022-05-09 09:58:40+00:00,0.0,3.0,6.0,3.71,12.65
2022-05-09 10:08:40+00:00,331.0,2.55,327.0,2.94,12.65
2022-05-09 10:18:40+00:00,344.0,1.59,336.0,1.78,13.6
2022-05-09 10:28:40+00:00,356.0,1.7,357.0,1.87,13.6
2022-05-09 10:38:40+00:00,313.0,1.28,317.0,1.54,13.6
2022-05-09 10:48:40+00:00,308.0,2.67,314.0,3.43,13.6
2022-05-09 10:58:40+00:00,324.0,3.92,325.0,4.65,13.6
2022-05-09 11:08:40+00:00,321.0,2.97,319.0,3.47,13.6
2022-05-09 11:18:41+00:00,319.0,3.24,313.0,3.62,13.84
2022-05-09 11:28:41+00:00,350.0,3.6,350.0,4.14,13.84
2022-05-09 11:38:41+00:00,356.0,2.09,356.0,2.42,13.84
2022-05-09 11:48:41+00:00,120.0,1.47,117.0,1.89,13.84
2022-05-09 11:58:41+00:00,180.0,3.66,179.0,3.82,13.84
2022-05-09 12:08:41+00:00,195.0,2.96,191.0,3.27,13.84
2022-05-09 12:18:41+00:00,198.0,2.3,192.0,2.77,13.68
2022-05-09 12:28:41+00:00,197.0,2.69,197.0,3.06,13.68
2022-05-09 12:38:41+00:00,186.0,2.62,189.0,2.75,13.68
2022-05-09 12:48:41+00:00,165.0,2.54,167.0,2.62,13.68
2022-05-09 12:58:41+00:00,171.0,3.0,165.0,3.12,13.68
2022-05-09 13:08:41+00:00,161.0,3.11,160.0,3.42,13.68
2022-05-09 13:18:40+00:00,164.0,3.36,161.0,3.73,13.68
2022-05-09 13:28:40+00:00,162.0,3.37,161.0,3.53,13.68
2022-05-09 13:38:40+00:00,154.0,2.28,158.0,2.64,13.68
2022-05-09 13:48:40+00:00,168.0,2.28,170.0,2.6,13.68
2022-05-09 13:58:40+00:00,171.0,2.42,170.0,2.64,13.68
2022-05-09 14:08:40+00:00,162.0,2.82,162.0,3.02,13.68
2022-05-09 14:18:40+00:00,179.0,2.36,178.0,2.57,14.16
2022-05-09 14:28:40+00:00,129.0,1.36,133.0,1.59,14.16
2022-05-09 14:38:40+00:00,94.0,3.2,95.0,3.62,14.16
2022-05-09 14:48:40+00:00,136.0,1.4,132.0,1.67,14.16
2022-05-09 14:58:40+00:00,137.0,1.64,137.0,1.93,14.16
2022-05-09 15:08:40+00:00,118.0,1.89,116.0,2.09,14.16
2022-05-09 15:18:40+00:00,163.0,2.49,160.0,2.83,14.16
2022-05-09 15:28:40+00:00,176.0,3.2,182.0,4.03,14.16
2022-05-09 15:38:40+00:00,173.0,2.17,181.0,3.31,14.16
2022-05-09 15:48:40+00:00,182.0,4.82,183.0,4.94,14.16
2022-05-09 15:58:40+00:00,185.0,3.38,186.0,3.85,14.16
2022-05-09 16:08:40+00:00,179.0,4.39,180.0,4.63,14.16
2022-05-09 16:18:40+00:00,179.0,4.44,181.0,4.73,13.68
2022-05-09 16:28:40+00:00,176.0,5.1,177.0,5.35,13.68
2022-05-09 16:38:40+00:00,192.0,3.59,190.0,4.55,13.68
2022-05-09 16:48:40+00:00,180.0,4.89,180.0,5.01,13.68
2022-05-09 16:58:40+00:00,183.0,5.75,184.0,5.96,13.68
2022-05-09 17:08:40+00:00,190.0,3.64,188.0,4.18,13.68
2022-05-09 17:18:40+00:00,191.0,3.95,191.0,4.32,14.24
2022-05-09 17:28:40+00:00,183.0,2.91,184.0,3.01,14.24
2022-05-09 17:38:40+00:00,218.0,2.86,211.0,3.52,14.24
2022-05-09 17:48:40+00:00,179.0,5.88,180.0,6.75,14.24
2022-05-09 17:58:40+00:00,185.0,4.96,187.0,5.32,14.24
2022-05-09 18:08:40+00:00,178.0,5.94,179.0,6.34,14.24
2022-05-09 18:18:41+00:00,170.0,6.54,171.0,7.02,13.68
2022-05-09 18:28:41+00:00,177.0,7.46,178.0,7.69,13.68
2022-05-09 18:38:41+00:00,176.0,6.93,178.0,7.23,13.68
2022-05-09 18:48:41+00:00,178.0,6.3,176.0,6.7,13.68
2022-05-09 18:58:41+00:00,176.0,6.71,177.0,7.07,13.68
2022-05-09 19:08:41+00:00,196.0,5.99,195.0,6.36,13.68
2022-05-09 19:18:41+00:00,182.0,5.28,182.0,5.7,14.16
2022-05-09 19:28:41+00:00,200.0,3.94,200.0,4.74,14.16
2022-05-09 19:38:41+00:00,230.0,3.76,234.0,4.2,14.16
2022-05-09 19:48:41+00:00,229.0,4.75,217.0,6.75,14.16
2022-05-09 19:58:41+00:00,192.0,3.73,193.0,4.61,14.16
2022-05-09 20:08:41+00:00,235.0,6.93,236.0,9.6,14.16
2022-05-09 20:18:40+00:00,246.0,6.02,241.0,7.0,14.08
2022-05-09 20:28:40+00:00,239.0,7.83,248.0,10.84,14.08
2022-05-09 20:38:40+00:00,242.0,8.0,232.0,10.54,14.08
2022-05-09 20:48:40+00:00,242.0,6.36,229.0,9.52,14.08
2022-05-09 20:58:40+00:00,248.0,7.02,246.0,9.93,14.08
2022-05-09 21:08:40+00:00,245.0,5.99,228.0,9.88,14.08
2022-05-09 21:18:40+00:00,244.0,6.22,233.0,9.0,13.68
2022-05-09 21:28:40+00:00,242.0,5.57,232.0,9.05,13.68
2022-05-09 21:38:40+00:00,235.0,3.73,238.0,6.25,13.68
2022-05-09 21:48:40+00:00,244.0,2.44,262.0,4.91,13.68
2022-05-09 21:58:40+00:00,285.0,3.33,284.0,5.58,13.68
2022-05-09 22:08:40+00:00,263.0,4.16,262.0,6.98,13.68
2022-05-09 22:18:41+00:00,279.0,3.26,302.0,4.96,13.76
2022-05-09 22:28:41+00:00,276.0,1.55,245.0,3.4,13.76
2022-05-09 22:38:41+00:00,231.0,2.6,229.0,3.62,13.76
2022-05-09 22:48:41+00:00,245.0,3.17,249.0,3.81,13.76
2022-05-09 22:58:41+00:00,262.0,2.82,263.0,3.88,13.76
2022-05-09 23:08:41+00:00,267.0,2.54,273.0,3.16,13.76
2022-05-09 23:18:41+00:00,263.0,2.0,262.0,2.88,13.29
2022-05-09 23:28:41+00:00,281.0,1.92,284.0,2.63,13.29
2022-05-09 23:38:41+00:00,288.0,2.87,290.0,3.36,13.29
2022-05-09 23:48:41+00:00,264.0,2.63,264.0,2.84,13.29
2022-05-09 23:58:41+00:00,249.0,2.93,254.0,3.37,13.29
