timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-09-02 00:08:41+00:00,298.0,2.22,302.0,2.68,12.89
2021-09-02 00:18:41+00:00,274.0,3.64,262.0,4.55,12.65
2021-09-02 00:28:41+00:00,264.0,2.84,271.0,3.55,12.65
2021-09-02 00:38:41+00:00,275.0,2.57,274.0,3.43,12.65
2021-09-02 00:48:41+00:00,266.0,3.62,269.0,4.38,12.65
2021-09-02 00:58:41+00:00,282.0,3.31,286.0,4.11,12.65
2021-09-02 01:08:41+00:00,288.0,2.17,293.0,2.48,12.65
2021-09-02 01:18:41+00:00,277.0,2.01,281.0,2.17,12.65
2021-09-02 01:28:41+00:00,285.0,1.99,284.0,2.2,12.65
2021-09-02 01:38:41+00:00,283.0,1.64,281.0,1.96,12.65
2021-09-02 01:48:41+00:00,269.0,2.07,271.0,2.49,12.65
2021-09-02 01:58:41+00:00,281.0,2.27,272.0,2.86,12.65
2021-09-02 02:08:41+00:00,290.0,2.07,288.0,2.59,12.65
2021-09-02 02:18:41+00:00,321.0,1.43,322.0,1.9,12.57
2021-09-02 02:28:41+00:00,327.0,1.47,328.0,1.73,12.57
2021-09-02 02:38:41+00:00,310.0,1.36,307.0,1.5,12.57
2021-09-02 02:48:41+00:00,288.0,1.7,288.0,2.0,12.57
2021-09-02 02:58:41+00:00,277.0,3.26,288.0,3.97,12.57
2021-09-02 03:08:41+00:00,262.0,3.99,287.0,5.35,12.57
2021-09-02 03:18:40+00:00,271.0,4.02,269.0,4.97,12.57
2021-09-02 03:28:40+00:00,268.0,2.46,266.0,2.87,12.57
2021-09-02 03:38:40+00:00,273.0,1.87,273.0,2.49,12.57
2021-09-02 03:48:40+00:00,264.0,2.74,268.0,3.18,12.57
2021-09-02 03:58:40+00:00,267.0,2.54,269.0,2.82,12.57
2021-09-02 04:08:40+00:00,271.0,1.33,295.0,2.36,12.57
2021-09-02 04:18:41+00:00,293.0,2.32,296.0,2.79,12.57
2021-09-02 04:28:41+00:00,279.0,2.04,279.0,2.57,12.57
2021-09-02 04:38:41+00:00,290.0,2.21,289.0,2.74,12.57
2021-09-02 04:48:41+00:00,290.0,1.66,297.0,2.07,12.57
2021-09-02 04:58:41+00:00,298.0,1.8,302.0,2.13,12.57
2021-09-02 05:08:41+00:00,327.0,1.64,325.0,1.75,12.57
2021-09-02 05:18:41+00:00,320.0,2.85,321.0,3.14,12.57
2021-09-02 05:28:41+00:00,312.0,2.74,314.0,2.85,12.57
2021-09-02 05:38:41+00:00,297.0,2.68,298.0,2.98,12.57
2021-09-02 05:48:41+00:00,293.0,2.6,297.0,2.9,12.57
2021-09-02 05:58:41+00:00,297.0,1.96,297.0,2.27,12.57
2021-09-02 06:08:41+00:00,277.0,2.4,275.0,2.62,12.57
2021-09-02 06:18:41+00:00,286.0,1.65,284.0,2.07,12.57
2021-09-02 06:28:41+00:00,310.0,1.29,314.0,1.56,12.57
2021-09-02 06:38:41+00:00,307.0,0.82,318.0,1.19,12.57
2021-09-02 06:48:41+00:00,244.0,1.43,247.0,1.97,12.57
2021-09-02 06:58:41+00:00,258.0,2.0,249.0,2.4,12.57
2021-09-02 07:08:41+00:00,241.0,2.01,240.0,2.31,12.57
2021-09-02 07:18:41+00:00,261.0,0.93,254.0,1.17,12.49
2021-09-02 07:28:41+00:00,254.0,1.37,245.0,1.75,12.49
2021-09-02 07:38:41+00:00,237.0,1.34,234.0,1.56,12.49
2021-09-02 07:48:41+00:00,252.0,1.87,246.0,2.18,12.49
2021-09-02 07:58:41+00:00,231.0,1.53,230.0,1.8,12.49
2021-09-02 08:08:41+00:00,212.0,0.73,210.0,0.87,12.49
2021-09-02 08:18:41+00:00,81.0,0.33,72.0,0.46,12.49
2021-09-02 08:28:41+00:00,71.0,0.46,71.0,0.61,12.49
2021-09-02 08:38:41+00:00,102.0,0.6,101.0,0.64,12.49
2021-09-02 08:48:41+00:00,121.0,0.67,120.0,0.74,12.49
2021-09-02 08:58:41+00:00,174.0,0.57,176.0,0.96,12.49
2021-09-02 09:08:41+00:00,162.0,0.35,171.0,0.71,12.49
2021-09-02 09:18:41+00:00,130.0,1.86,129.0,2.05,12.41
2021-09-02 09:28:41+00:00,180.0,1.24,182.0,1.36,12.41
2021-09-02 09:38:41+00:00,191.0,1.08,192.0,1.18,12.41
2021-09-02 09:48:41+00:00,189.0,1.7,191.0,1.87,12.41
2021-09-02 09:58:41+00:00,184.0,1.38,183.0,1.45,12.41
2021-09-02 10:08:41+00:00,169.0,1.39,167.0,1.6,12.41
2021-09-02 10:18:41+00:00,182.0,2.72,183.0,2.9,12.49
2021-09-02 10:28:41+00:00,199.0,1.98,198.0,2.11,12.49
2021-09-02 10:38:41+00:00,208.0,2.42,205.0,2.65,12.49
2021-09-02 10:48:41+00:00,231.0,2.26,232.0,2.64,12.49
2021-09-02 10:58:41+00:00,228.0,2.85,231.0,3.15,12.49
2021-09-02 11:08:41+00:00,229.0,3.19,229.0,3.45,12.49
2021-09-02 11:18:41+00:00,220.0,2.39,215.0,2.7,12.81
2021-09-02 11:28:41+00:00,219.0,1.75,216.0,1.99,12.81
2021-09-02 11:38:41+00:00,226.0,1.25,228.0,1.44,12.81
2021-09-02 11:48:41+00:00,225.0,0.75,216.0,0.98,12.81
2021-09-02 11:58:41+00:00,179.0,0.58,185.0,0.63,12.81
2021-09-02 12:08:41+00:00,115.0,0.42,117.0,0.44,12.81
2021-09-02 12:18:41+00:00,51.0,0.49,54.0,0.56,13.21
2021-09-02 12:28:41+00:00,86.0,0.98,87.0,1.03,13.21
2021-09-02 12:38:41+00:00,92.0,1.57,94.0,1.61,13.21
2021-09-02 12:48:41+00:00,102.0,1.63,104.0,1.71,13.21
2021-09-02 12:58:41+00:00,109.0,1.43,107.0,1.63,13.21
2021-09-02 13:08:41+00:00,153.0,0.97,150.0,1.05,13.21
2021-09-02 13:18:41+00:00,180.0,0.74,182.0,0.82,13.53
2021-09-02 13:28:41+00:00,180.0,0.56,179.0,0.77,13.53
2021-09-02 13:38:41+00:00,182.0,1.15,176.0,1.3,13.53
2021-09-02 13:48:41+00:00,146.0,1.64,148.0,1.73,13.53
2021-09-02 13:58:41+00:00,123.0,2.08,123.0,2.17,13.53
2021-09-02 14:08:41+00:00,130.0,1.22,132.0,1.36,13.53
2021-09-02 14:18:41+00:00,126.0,1.4,126.0,1.59,13.68
2021-09-02 14:28:41+00:00,168.0,2.93,170.0,3.31,13.68
2021-09-02 14:38:41+00:00,171.0,3.75,173.0,3.95,13.68
2021-09-02 14:48:41+00:00,169.0,4.43,170.0,4.83,13.68
2021-09-02 14:58:41+00:00,164.0,3.87,171.0,4.48,13.68
2021-09-02 15:08:41+00:00,163.0,3.96,166.0,4.54,13.68
2021-09-02 15:18:41+00:00,170.0,5.04,172.0,5.34,14.16
2021-09-02 15:28:41+00:00,169.0,4.6,170.0,5.0,14.16
2021-09-02 15:38:41+00:00,162.0,4.08,164.0,4.3,14.16
2021-09-02 15:48:41+00:00,174.0,4.71,174.0,5.05,14.16
2021-09-02 15:58:41+00:00,176.0,4.7,178.0,5.13,14.16
2021-09-02 16:08:41+00:00,165.0,4.33,166.0,4.85,14.16
2021-09-02 16:18:41+00:00,167.0,5.13,167.0,5.59,13.53
2021-09-02 16:28:41+00:00,171.0,5.15,170.0,5.47,13.53
2021-09-02 16:38:41+00:00,173.0,5.8,174.0,6.27,13.53
2021-09-02 16:48:41+00:00,179.0,5.31,180.0,5.81,13.53
2021-09-02 16:58:41+00:00,181.0,5.64,182.0,5.99,13.53
2021-09-02 17:08:41+00:00,186.0,5.62,186.0,5.94,13.53
2021-09-02 17:18:41+00:00,183.0,4.3,183.0,4.59,14.16
2021-09-02 17:28:41+00:00,182.0,3.65,180.0,3.93,14.16
2021-09-02 17:38:41+00:00,171.0,3.88,170.0,4.09,14.16
2021-09-02 17:48:41+00:00,166.0,3.76,166.0,4.12,14.16
2021-09-02 17:58:41+00:00,168.0,3.03,173.0,3.53,14.16
2021-09-02 18:08:41+00:00,180.0,1.94,181.0,2.34,14.16
2021-09-02 18:18:41+00:00,146.0,3.03,149.0,3.32,13.6
2021-09-02 18:28:41+00:00,144.0,3.01,144.0,3.24,13.6
2021-09-02 18:38:41+00:00,151.0,2.29,150.0,2.66,13.6
2021-09-02 18:48:41+00:00,191.0,2.34,193.0,2.81,13.6
2021-09-02 18:58:41+00:00,194.0,3.36,194.0,3.68,13.6
2021-09-02 19:08:41+00:00,194.0,3.59,193.0,3.8,13.6
2021-09-02 19:18:41+00:00,199.0,4.16,199.0,4.52,13.68
2021-09-02 19:28:41+00:00,206.0,3.82,207.0,4.14,13.68
2021-09-02 19:38:41+00:00,205.0,2.96,207.0,3.56,13.68
2021-09-02 19:48:41+00:00,205.0,2.18,202.0,2.72,13.68
2021-09-02 19:58:41+00:00,202.0,1.6,209.0,1.8,13.68
2021-09-02 20:08:41+00:00,182.0,1.7,187.0,1.83,13.68
2021-09-02 20:18:41+00:00,130.0,2.22,134.0,2.65,13.44
2021-09-02 20:28:41+00:00,138.0,2.01,138.0,2.5,13.44
2021-09-02 20:38:41+00:00,161.0,1.41,163.0,1.68,13.44
2021-09-02 20:48:41+00:00,180.0,1.9,183.0,2.08,13.44
2021-09-02 20:58:41+00:00,169.0,3.2,167.0,3.55,13.44
2021-09-02 21:08:41+00:00,180.0,2.05,180.0,2.63,13.44
2021-09-02 21:18:41+00:00,190.0,3.95,193.0,4.41,13.13
2021-09-02 21:28:41+00:00,191.0,4.58,189.0,4.95,13.13
2021-09-02 21:38:41+00:00,186.0,4.33,188.0,4.64,13.13
2021-09-02 21:48:41+00:00,184.0,4.47,185.0,4.72,13.13
2021-09-02 21:58:41+00:00,173.0,3.76,174.0,4.03,13.13
2021-09-02 22:08:41+00:00,174.0,3.29,176.0,3.67,13.13
2021-09-02 22:18:41+00:00,170.0,2.72,170.0,2.83,12.73
2021-09-02 22:28:41+00:00,141.0,3.76,144.0,4.21,12.73
2021-09-02 22:38:41+00:00,125.0,3.56,128.0,3.79,12.73
2021-09-02 22:48:41+00:00,130.0,4.34,133.0,4.97,12.73
2021-09-02 22:58:41+00:00,144.0,4.02,143.0,4.43,12.73
2021-09-02 23:08:41+00:00,140.0,3.88,140.0,4.22,12.73
2021-09-02 23:18:41+00:00,133.0,4.74,131.0,5.3,12.65
2021-09-02 23:28:41+00:00,133.0,5.37,133.0,5.92,12.65
2021-09-02 23:38:41+00:00,135.0,6.68,134.0,7.91,12.65
2021-09-02 23:48:41+00:00,126.0,8.76,121.0,10.06,12.65
2021-09-02 23:58:41+00:00,135.0,8.15,135.0,8.83,12.65
