timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-27 00:08:41+00:00,170.0,6.08,167.0,6.62,12.89
2021-08-27 00:18:41+00:00,163.0,6.1,164.0,6.6,12.65
2021-08-27 00:28:41+00:00,162.0,6.05,163.0,6.62,12.65
2021-08-27 00:38:41+00:00,171.0,5.76,168.0,6.54,12.65
2021-08-27 00:48:41+00:00,183.0,6.16,185.0,6.63,12.65
2021-08-27 00:58:41+00:00,180.0,6.98,180.0,8.2,12.65
2021-08-27 01:08:41+00:00,177.0,6.51,179.0,7.38,12.65
2021-08-27 01:18:41+00:00,180.0,6.42,178.0,7.15,12.65
2021-08-27 01:28:41+00:00,179.0,6.73,175.0,7.49,12.65
2021-08-27 01:38:41+00:00,172.0,6.63,171.0,7.24,12.65
2021-08-27 01:48:41+00:00,177.0,6.59,172.0,7.13,12.65
2021-08-27 01:58:41+00:00,185.0,6.95,186.0,7.73,12.65
2021-08-27 02:08:41+00:00,181.0,5.81,183.0,6.54,12.65
2021-08-27 02:18:40+00:00,178.0,6.88,180.0,7.79,12.57
2021-08-27 02:28:40+00:00,176.0,8.07,178.0,9.05,12.57
2021-08-27 02:38:40+00:00,170.0,8.28,171.0,8.99,12.57
2021-08-27 02:48:40+00:00,177.0,8.62,180.0,9.33,12.57
2021-08-27 02:58:40+00:00,177.0,8.03,179.0,8.62,12.57
2021-08-27 03:08:40+00:00,182.0,7.94,188.0,8.84,12.57
2021-08-27 03:18:41+00:00,182.0,8.95,183.0,9.66,12.57
2021-08-27 03:28:41+00:00,179.0,8.24,186.0,9.9,12.57
2021-08-27 03:38:41+00:00,175.0,9.76,174.0,10.36,12.57
2021-08-27 03:48:41+00:00,177.0,9.23,176.0,10.09,12.57
2021-08-27 03:58:41+00:00,179.0,9.19,183.0,10.65,12.57
2021-08-27 04:08:41+00:00,173.0,9.16,182.0,10.06,12.57
2021-08-27 04:18:41+00:00,175.0,8.7,171.0,9.55,12.57
2021-08-27 04:28:41+00:00,177.0,9.14,177.0,9.83,12.57
2021-08-27 04:38:41+00:00,180.0,9.43,179.0,10.32,12.57
2021-08-27 04:48:41+00:00,172.0,9.59,173.0,10.32,12.57
2021-08-27 04:58:41+00:00,171.0,9.81,177.0,10.64,12.57
2021-08-27 05:08:41+00:00,179.0,9.95,179.0,11.0,12.57
2021-08-27 05:18:41+00:00,177.0,10.25,183.0,11.46,12.57
2021-08-27 05:28:41+00:00,173.0,10.33,176.0,11.37,12.57
2021-08-27 05:38:41+00:00,173.0,10.11,175.0,11.08,12.57
2021-08-27 05:48:41+00:00,175.0,9.57,179.0,10.77,12.57
2021-08-27 05:58:41+00:00,182.0,10.25,183.0,11.11,12.57
2021-08-27 06:08:41+00:00,178.0,10.44,178.0,11.97,12.57
2021-08-27 06:18:41+00:00,178.0,11.29,178.0,12.51,12.57
2021-08-27 06:28:41+00:00,178.0,10.35,176.0,12.43,12.57
2021-08-27 06:38:41+00:00,176.0,11.47,178.0,12.49,12.57
2021-08-27 06:48:41+00:00,180.0,10.93,185.0,12.62,12.57
2021-08-27 06:58:41+00:00,174.0,10.76,174.0,12.58,12.57
2021-08-27 07:08:41+00:00,178.0,11.06,178.0,12.04,12.57
2021-08-27 07:18:40+00:00,185.0,8.59,186.0,10.06,12.49
2021-08-27 07:28:40+00:00,181.0,8.57,183.0,10.15,12.49
2021-08-27 07:38:40+00:00,181.0,9.47,180.0,11.0,12.49
2021-08-27 07:48:40+00:00,181.0,8.57,182.0,9.73,12.49
2021-08-27 07:58:40+00:00,181.0,9.24,183.0,10.07,12.49
2021-08-27 08:08:40+00:00,174.0,8.82,168.0,9.91,12.49
2021-08-27 08:18:41+00:00,175.0,9.17,179.0,9.81,12.49
2021-08-27 08:28:41+00:00,168.0,9.09,169.0,9.87,12.49
2021-08-27 08:38:41+00:00,174.0,9.77,176.0,11.19,12.49
2021-08-27 08:48:41+00:00,167.0,8.98,166.0,9.81,12.49
2021-08-27 08:58:41+00:00,173.0,8.87,174.0,9.86,12.49
2021-08-27 09:08:41+00:00,177.0,9.92,178.0,11.36,12.49
2021-08-27 09:18:41+00:00,180.0,9.33,184.0,11.26,12.41
2021-08-27 09:28:41+00:00,181.0,9.48,181.0,10.27,12.41
2021-08-27 09:38:41+00:00,189.0,9.71,186.0,11.1,12.41
2021-08-27 09:48:41+00:00,188.0,9.85,188.0,11.16,12.41
2021-08-27 09:58:41+00:00,182.0,9.53,172.0,10.16,12.41
2021-08-27 10:08:41+00:00,195.0,8.49,213.0,10.73,12.41
2021-08-27 10:18:41+00:00,187.0,9.62,190.0,11.25,12.41
2021-08-27 10:28:41+00:00,176.0,8.85,175.0,10.54,12.41
2021-08-27 10:38:41+00:00,180.0,8.99,185.0,10.64,12.41
2021-08-27 10:48:41+00:00,189.0,8.64,188.0,9.65,12.41
2021-08-27 10:58:41+00:00,192.0,7.43,191.0,8.0,12.41
2021-08-27 11:08:41+00:00,315.0,0.01,0.0,0.0,12.41
2021-08-27 11:18:41+00:00,315.0,0.01,0.0,0.0,12.41
2021-08-27 11:28:41+00:00,188.0,8.75,190.0,10.0,12.41
2021-08-27 11:38:41+00:00,187.0,9.48,187.0,11.35,12.41
2021-08-27 11:48:41+00:00,187.0,10.2,197.0,12.5,12.41
2021-08-27 11:58:41+00:00,199.0,6.9,195.0,8.17,12.41
2021-08-27 12:08:41+00:00,192.0,10.23,195.0,12.44,12.41
2021-08-27 12:18:40+00:00,189.0,9.07,193.0,10.54,12.73
2021-08-27 12:28:40+00:00,186.0,9.19,189.0,9.99,12.73
2021-08-27 12:38:40+00:00,183.0,9.84,184.0,11.11,12.73
2021-08-27 12:48:40+00:00,184.0,10.07,183.0,11.29,12.73
2021-08-27 12:58:40+00:00,184.0,10.38,184.0,11.28,12.73
2021-08-27 13:08:40+00:00,184.0,10.05,184.0,11.61,12.73
2021-08-27 13:18:41+00:00,188.0,8.79,187.0,9.96,13.13
2021-08-27 13:28:41+00:00,182.0,9.95,181.0,11.62,13.13
2021-08-27 13:38:41+00:00,180.0,9.07,179.0,9.97,13.13
2021-08-27 13:48:41+00:00,184.0,8.72,186.0,9.84,13.13
2021-08-27 13:58:41+00:00,180.0,8.57,177.0,9.59,13.13
2021-08-27 14:08:41+00:00,181.0,8.3,179.0,9.42,13.13
2021-08-27 14:18:41+00:00,192.0,8.72,181.0,10.42,13.13
2021-08-27 14:28:41+00:00,193.0,9.93,192.0,11.62,13.13
2021-08-27 14:38:41+00:00,206.0,7.47,208.0,8.81,13.13
2021-08-27 14:48:41+00:00,194.0,8.98,201.0,10.43,13.13
2021-08-27 14:58:41+00:00,195.0,7.61,198.0,8.57,13.13
2021-08-27 15:08:41+00:00,197.0,7.35,201.0,8.34,13.13
2021-08-27 15:18:41+00:00,191.0,6.95,191.0,8.32,13.44
2021-08-27 15:28:41+00:00,196.0,8.06,195.0,9.02,13.44
2021-08-27 15:38:41+00:00,204.0,10.01,194.0,11.84,13.44
2021-08-27 15:48:41+00:00,209.0,9.64,215.0,12.18,13.44
2021-08-27 15:58:41+00:00,208.0,8.58,205.0,10.79,13.44
2021-08-27 16:08:41+00:00,205.0,7.31,209.0,8.15,13.44
2021-08-27 16:18:41+00:00,207.0,9.74,208.0,12.07,13.68
2021-08-27 16:28:41+00:00,213.0,10.03,218.0,12.31,13.68
2021-08-27 16:38:41+00:00,211.0,9.36,201.0,10.97,13.68
2021-08-27 16:48:41+00:00,212.0,10.54,215.0,12.02,13.68
2021-08-27 16:58:41+00:00,207.0,8.33,207.0,10.04,13.68
2021-08-27 17:08:41+00:00,199.0,7.11,196.0,7.76,13.68
2021-08-27 17:18:40+00:00,203.0,6.27,207.0,6.88,13.44
2021-08-27 17:28:40+00:00,216.0,7.67,208.0,9.52,13.44
2021-08-27 17:38:40+00:00,218.0,8.1,223.0,10.54,13.44
2021-08-27 17:48:40+00:00,216.0,8.74,221.0,10.45,13.44
2021-08-27 17:58:40+00:00,220.0,10.11,231.0,11.6,13.44
2021-08-27 18:08:40+00:00,219.0,9.32,217.0,11.61,13.44
2021-08-27 18:18:41+00:00,215.0,8.11,225.0,9.59,13.44
2021-08-27 18:28:41+00:00,220.0,8.85,223.0,10.77,13.44
2021-08-27 18:38:41+00:00,217.0,8.22,220.0,9.93,13.44
2021-08-27 18:48:41+00:00,215.0,8.02,222.0,9.83,13.44
2021-08-27 18:58:41+00:00,220.0,7.33,211.0,8.75,13.44
2021-08-27 19:08:41+00:00,218.0,7.26,218.0,8.62,13.44
2021-08-27 19:18:41+00:00,217.0,7.92,217.0,9.51,13.37
2021-08-27 19:28:41+00:00,216.0,8.28,217.0,9.52,13.37
2021-08-27 19:38:41+00:00,215.0,7.69,217.0,8.88,13.37
2021-08-27 19:48:41+00:00,216.0,7.98,222.0,9.73,13.37
2021-08-27 19:58:41+00:00,221.0,7.8,217.0,9.2,13.37
2021-08-27 20:08:41+00:00,226.0,7.39,222.0,8.8,13.37
2021-08-27 20:18:41+00:00,224.0,8.25,227.0,9.31,13.13
2021-08-27 20:28:41+00:00,225.0,7.21,234.0,8.39,13.13
2021-08-27 20:38:41+00:00,226.0,6.67,229.0,8.3,13.13
2021-08-27 20:48:41+00:00,232.0,8.18,233.0,9.06,13.13
2021-08-27 20:58:41+00:00,233.0,7.83,217.0,11.14,13.13
2021-08-27 21:08:41+00:00,230.0,6.64,224.0,10.28,13.13
2021-08-27 21:18:41+00:00,228.0,8.68,222.0,11.98,13.29
2021-08-27 21:28:41+00:00,242.0,10.12,242.0,12.79,13.29
2021-08-27 21:38:41+00:00,241.0,5.14,231.0,7.49,13.29
2021-08-27 21:48:41+00:00,230.0,5.84,214.0,8.47,13.29
2021-08-27 21:58:41+00:00,243.0,6.72,228.0,10.51,13.29
2021-08-27 22:08:41+00:00,242.0,5.59,237.0,8.99,13.29
2021-08-27 22:18:41+00:00,247.0,5.29,230.0,7.99,12.97
2021-08-27 22:28:41+00:00,230.0,3.5,222.0,5.1,12.97
2021-08-27 22:38:41+00:00,235.0,5.13,218.0,7.4,12.97
2021-08-27 22:48:41+00:00,234.0,3.71,222.0,6.54,12.97
2021-08-27 22:58:41+00:00,244.0,4.12,244.0,7.23,12.97
2021-08-27 23:08:41+00:00,222.0,4.93,227.0,6.99,12.97
2021-08-27 23:18:41+00:00,255.0,2.88,239.0,4.2,12.65
2021-08-27 23:28:41+00:00,268.0,3.26,284.0,4.87,12.65
2021-08-27 23:38:41+00:00,258.0,3.54,281.0,5.87,12.65
2021-08-27 23:48:41+00:00,273.0,3.67,266.0,5.41,12.65
2021-08-27 23:58:41+00:00,266.0,3.48,267.0,4.69,12.65
